pid,source,year,month,wave,northwest,fav_us,education,age_2020,male,weight1
51011212,"SAURRS",2019,12,,0,2,"High school","50+",1,.5123181
3057,"SLC",2023,3,,,0,"High school","40-49",0,.4059511
71921104,"SAURRS",2019,12,,1,0,"BA or higher","40-49",0,.6228844
2558,"SLC",2023,3,,,0,"High school","30-39",1,.6950589
73622208,"SAURRS",2019,12,,1,0,"High school","50+",0,.425795
12511206,"SAURRS",2019,12,,0,2,"Less than high school","50+",0,.9772904
5119,"SLC",2023,3,,,0,"High school","40-49",1,.4443726
73051104,"SAURRS",2020,4,,1,1,"BA or higher","18-29",1,.7060876
8603,"SLC",2023,3,,,1,"Less than high school","50+",0,1.506727
52411204,"SAURRS",2019,12,,0,,"Junior college","40-49",1,.7527477
52622104,"SAURRS",2019,12,,0,1,"Less than high school","50+",0,.9772904
1086,"SLC",2023,3,,,1,"High school","30-39",1,.6950589
11042113,"SAURRS",2019,12,,0,1,"Less than high school","50+",0,2.931741
2254,"SLC",2023,3,,,1,"BA or higher","40-49",0,.1686796
1975,"SLC",2023,3,,,1,"Junior college","30-39",0,.5456171
74812104,"SAURRS",2020,4,,1,0,"Junior college","18-29",0,.5894166
73501208,"SAURRS",2020,4,,1,1,"Junior college","30-39",0,.5558635
72521200,"SAURRS",2020,4,,1,0,"High school","18-29",0,.5353987
6858,"SLC",2023,3,,,1,"BA or higher","18-29",0,.2911361
43312104,"SAURRS",2019,12,,0,1,"Less than high school","30-39",1,1.394393
801,"SLC",2023,3,,,2,"Junior college","18-29",1,.6590533
8597,"SLC",2023,3,,,1,"Less than high school","50+",0,1.506727
8857,"SLC",2023,3,,,1,"Less than high school","40-49",0,1.128038
71512200,"SAURRS",2019,12,,1,0,"BA or higher","30-39",0,.5534333
4676,"SLC",2023,3,,,1,"High school","40-49",1,.4443726
44141104,"SAURRS",2019,12,,0,3,"High school","50+",0,.425795
5739,"SLC",2023,3,,,2,"Less than high school","40-49",1,1.234802
51612212,"SAURRS",2019,12,,0,1,"High school","40-49",0,.5682838
2553,"SLC",2023,3,,,0,"Less than high school","40-49",0,1.128038
110,"SLC",2023,3,,,1,"BA or higher","18-29",0,.2911361
1016,"SLC",2023,3,,,1,"BA or higher","30-39",1,.2888088
1181,"SLC",2023,3,,,0,"BA or higher","18-29",1,.3186908
4205,"SLC",2023,3,,,0,"Less than high school","40-49",1,1.234802
5079,"SLC",2023,3,,,1,"Less than high school","40-49",1,1.234802
253,"SLC",2023,3,,,1,"BA or higher","30-39",1,.2888088
5315,"SLC",2023,3,,,2,"Less than high school","40-49",1,1.234802
42,"SLC",2023,3,,,1,"BA or higher","18-29",1,.3186908
72512208,"SAURRS",2020,4,,1,,"Junior college","18-29",0,.5894166
2919,"SLC",2023,3,,,0,"Junior college","50+",0,.4659338
4925,"SLC",2023,3,,,0,"Less than high school","30-39",1,1.931397
2740,"SLC",2023,3,,,0,"Less than high school","18-29",1,12.66674
8648,"SLC",2023,3,,,1,"Less than high school","40-49",1,1.234802
5290,"SLC",2023,3,,,1,"High school","40-49",1,.4443726
11201110,"SAURRS",2019,12,,0,2,"Junior college","30-39",0,.5558635
52512200,"SAURRS",2019,12,,0,0,"High school","50+",1,.5123181
43821104,"SAURRS",2019,12,,0,3,"Less than high school","30-39",1,1.394393
1769,"SLC",2023,3,,,2,"BA or higher","50+",0,.2253063
1755,"SLC",2023,3,,,1,"Junior college","30-39",0,.5456171
43822204,"SAURRS",2019,12,,0,2,"Less than high school","50+",0,2.201657
3620,"SLC",2023,3,,,0,"High school","18-29",0,.70066
4744,"SLC",2023,3,,,1,"High school","50+",1,.5935509
11722212,"SAURRS",2019,12,,0,2,"Less than high school","30-39",1,1.394393
74401208,"SAURRS",2020,4,,1,0,"Junior college","18-29",0,.5894166
74161104,"SAURRS",2020,4,,1,1,"Less than high school","40-49",1,1.569378
7027,"SLC",2023,3,,,1,"BA or higher","18-29",0,.2911361
4224,"SLC",2023,3,,,0,"Less than high school","40-49",0,1.128038
2417,"SLC",2023,3,,,1,"BA or higher","30-39",1,.2888088
11022108,"SAURRS",2019,12,,0,2,"BA or higher","18-29",1,.7060876
2139,"SLC",2023,3,,,1,"High school","40-49",0,.4059511
71512112,"SAURRS",2020,4,,1,2,"BA or higher","18-29",1,.7060876
4689,"SLC",2023,3,,,2,"High school","50+",1,.5935509
2875,"SLC",2023,3,,,1,"Junior college","50+",1,.5100324
921,"SLC",2023,3,,,1,"Junior college","30-39",1,.5972572
11722112,"SAURRS",2019,12,,0,,"Less than high school","30-39",1,3.141314
74501208,"SAURRS",2019,12,,1,2,"BA or higher","50+",0,.4667053
11002102,"SAURRS",2019,12,,0,2,"High school","18-29",0,.5353987
259,"SLC",2023,3,,,1,"Less than high school","18-29",1,2.131232
995,"SLC",2023,3,,,1,"Less than high school","50+",0,11.15508
5171,"SLC",2023,3,,,1,"High school","50+",1,.5935509
3025,"SLC",2023,3,,,0,"BA or higher","30-39",1,.2888088
4799,"SLC",2023,3,,,0,"High school","40-49",1,.4443726
72722208,"SAURRS",2019,12,,1,3,"High school","50+",0,.425795
2247,"SLC",2023,3,,,0,"Junior college","40-49",1,.3818449
73622104,"SAURRS",2019,12,,1,1,"High school","30-39",1,.6075223
8757,"SLC",2023,3,,,0,"Less than high school","50+",1,1.649331
374,"SLC",2023,3,,,1,"Junior college","18-29",0,.6020702
523,"SLC",2023,3,,,2,"BA or higher","18-29",0,.2911361
11132106,"SAURRS",2019,12,,0,3,"Less than high school","30-39",1,1.394393
74332208,"SAURRS",2020,4,,1,1,"Junior college","40-49",0,.6256196
74332208,"SAURRS",2020,4,,1,0,"Less than high school","50+",0,.9772904
43432204,"SAURRS",2019,12,,0,2,"Less than high school","50+",0,1.301366
3935,"SLC",2023,3,,,0,"High school","18-29",0,.70066
43752108,"SAURRS",2019,12,,0,1,"Less than high school","18-29",1,1.478562
72572208,"SAURRS",2020,4,,1,0,"BA or higher","18-29",0,.5868397
8971,"SLC",2023,3,,,1,"Less than high school","50+",0,1.506727
1847,"SLC",2023,3,,,1,"BA or higher","40-49",1,.1846444
11422111,"SAURRS",2019,12,,0,0,"Less than high school","40-49",0,1.304333
73052112,"SAURRS",2020,4,,1,1,"High school","40-49",0,.5682838
3455,"SLC",2023,3,,,0,"High school","40-49",1,.4443726
11422208,"SAURRS",2019,12,,0,1,"High school","40-49",0,.5682838
8647,"SLC",2023,3,,,1,"Less than high school","30-39",1,1.931397
4644,"SLC",2023,3,,,0,"High school","50+",0,.5422312
43322112,"SAURRS",2019,12,,0,3,"Less than high school","50+",0,.9772904
207,"SLC",2023,3,,,0,"BA or higher","30-39",1,.2888088
2510,"SLC",2023,3,,,0,"High school","50+",0,4.01442
72312208,"SAURRS",2020,4,,1,,"Less than high school","50+",0,2.931741
43201212,"SAURRS",2019,12,,0,1,"Less than high school","40-49",0,1.304333
8391,"SLC",2023,3,,,2,"Less than high school","40-49",0,1.128038
73512104,"SAURRS",2019,12,,1,2,"Junior college","30-39",0,.5558635
11041202,"SAURRS",2019,12,,0,2,"BA or higher","30-39",0,.5534333
71802200,"SAURRS",2019,12,,1,1,"BA or higher","30-39",0,.5534333
72572112,"SAURRS",2020,4,,1,1,"Junior college","18-29",0,.5894166
71521104,"SAURRS",2019,12,,1,1,"BA or higher","18-29",0,.5868397
5345,"SLC",2023,3,,,0,"Less than high school","50+",1,1.649331
6866,"SLC",2023,3,,,1,"BA or higher","18-29",0,.2911361
71552208,"SAURRS",2020,4,,1,1,"BA or higher","18-29",0,.5868397
278,"SLC",2023,3,,,2,"BA or higher","18-29",0,.2911361
369,"SLC",2023,3,,,0,"BA or higher","18-29",1,.3186908
73311200,"SAURRS",2020,4,,1,0,"BA or higher","18-29",0,.5868397
71921104,"SAURRS",2019,12,,1,2,"Junior college","40-49",1,.7527477
8652,"SLC",2023,3,,,0,"Less than high school","50+",1,1.649331
51801104,"SAURRS",2019,12,,0,1,"Junior college","18-29",1,.7091882
44541100,"SAURRS",2019,12,,0,2,"Junior college","18-29",1,.7091882
4717,"SLC",2023,3,,,1,"High school","30-39",1,.6950589
1671,"SLC",2023,3,,,2,"BA or higher","30-39",0,.2638378
1802,"SLC",2023,3,,,0,"Junior college","30-39",0,.5456171
6724,"SLC",2023,3,,,0,"BA or higher","18-29",1,.3186908
51012104,"SAURRS",2019,12,,0,2,"BA or higher","18-29",1,.7060876
11042212,"SAURRS",2019,12,,0,2,"Less than high school","50+",1,2.649042
2645,"SLC",2023,3,,,0,"High school","40-49",0,.4059511
71032112,"SAURRS",2019,12,,1,2,"Less than high school","40-49",1,1.569378
71332112,"SAURRS",2020,4,,1,0,"High school","30-39",0,.5049206
303,"SLC",2023,3,,,1,"Junior college","30-39",0,.5456171
85,"SLC",2023,3,,,1,"Junior college","18-29",0,.6020702
623,"SLC",2023,3,,,0,"Junior college","18-29",0,.6020702
1735,"SLC",2023,3,,,0,"BA or higher","30-39",0,.2638378
52511204,"SAURRS",2019,12,,0,2,"High school","50+",1,.5123181
565,"SLC",2023,3,,,1,"BA or higher","30-39",1,.2888088
74162112,"SAURRS",2019,12,,1,0,"High school","18-29",1,.6441936
73622208,"SAURRS",2019,12,,1,1,"High school","50+",0,.425795
1193,"SLC",2023,3,,,1,"High school","30-39",0,.6349627
4998,"SLC",2023,3,,,0,"High school","40-49",0,.4059511
11002202,"SAURRS",2019,12,,0,1,"Less than high school","30-39",0,1.158901
2412,"SLC",2023,3,,,1,"BA or higher","18-29",0,.2911361
1741,"SLC",2023,3,,,1,"BA or higher","30-39",0,.2638378
74641104,"SAURRS",2019,12,,1,1,"Junior college","30-39",1,.6688169
270,"SLC",2023,3,,,0,"BA or higher","18-29",1,.3186908
72312200,"SAURRS",2020,4,,1,1,"Junior college","40-49",1,.7527477
1056,"SLC",2023,3,,,1,"High school","50+",0,.5422312
215,"SLC",2023,3,,,2,"Junior college","18-29",0,.6020702
2445,"SLC",2023,3,,,0,"Less than high school","40-49",0,1.128038
74811104,"SAURRS",2020,4,,1,1,"Junior college","40-49",1,.7527477
2447,"SLC",2023,3,,,2,"High school","50+",0,.5422312
2112,"SLC",2023,3,,,1,"Junior college","40-49",0,.3488298
73311200,"SAURRS",2020,4,,1,1,"High school","50+",1,.6822062
491,"SLC",2023,3,,,0,"BA or higher","30-39",1,.2888088
52302104,"SAURRS",2019,12,,0,2,"High school","30-39",1,.6075223
1796,"SLC",2023,3,,,1,"BA or higher","30-39",1,.2888088
7311,"SLC",2023,3,,,1,"Junior college","18-29",1,.6590533
71032208,"SAURRS",2019,12,,1,2,"Less than high school","40-49",0,1.304333
43312204,"SAURRS",2019,12,,0,1,"Less than high school","50+",0,2.201657
11421203,"SAURRS",2019,12,,0,1,"Less than high school","40-49",0,2.938424
74641208,"SAURRS",2019,12,,1,0,"BA or higher","18-29",1,.7060876
8691,"SLC",2023,3,,,2,"Less than high school","50+",0,1.506727
71712112,"SAURRS",2019,12,,1,1,"High school","18-29",1,.6441936
11031103,"SAURRS",2019,12,,0,1,"Less than high school","50+",0,1.301366
1990,"SLC",2023,3,,,1,"BA or higher","50+",0,.2253063
12511203,"SAURRS",2019,12,,0,2,"BA or higher","18-29",0,.5868397
2428,"SLC",2023,3,,,2,"High school","18-29",1,.7669742
73051200,"SAURRS",2020,4,,1,1,"BA or higher","18-29",0,.5868397
4792,"SLC",2023,3,,,0,"Less than high school","40-49",0,1.128038
1589,"SLC",2023,3,,,1,"BA or higher","40-49",1,.1846444
12512205,"SAURRS",2019,12,,0,1,"Less than high school","50+",0,2.201657
74342208,"SAURRS",2019,12,,1,0,"High school","50+",0,.425795
74162208,"SAURRS",2019,12,,1,0,"Less than high school","50+",0,1.301366
11031106,"SAURRS",2019,12,,0,0,"High school","30-39",1,.6075223
51611104,"SAURRS",2019,12,,0,1,"Junior college","18-29",1,.7091882
73511104,"SAURRS",2019,12,,1,1,"Junior college","30-39",1,.6688169
2294,"SLC",2023,3,,,0,"High school","40-49",1,.4443726
72352112,"SAURRS",2020,4,,1,0,"Junior college","18-29",0,.5894166
7337,"SLC",2023,3,,,3,"BA or higher","18-29",1,.3186908
1464,"SLC",2023,3,,,1,"High school","40-49",0,.4059511
5282,"SLC",2023,3,,,1,"Less than high school","40-49",1,1.234802
74341208,"SAURRS",2020,4,,1,,"Junior college","40-49",1,.7527477
1597,"SLC",2023,3,,,1,"BA or higher","18-29",0,.2911361
4808,"SLC",2023,3,,,0,"Less than high school","50+",1,12.21086
72222112,"SAURRS",2019,12,,1,2,"Less than high school","50+",0,1.301366
1840,"SLC",2023,3,,,1,"BA or higher","30-39",1,.2888088
74331104,"SAURRS",2020,4,,1,1,"BA or higher","40-49",0,.6228844
74402208,"SAURRS",2020,4,,1,3,"Junior college","18-29",1,.7091882
72232208,"SAURRS",2019,12,,1,1,"BA or higher","30-39",0,.5534333
51002100,"SAURRS",2019,12,,0,3,"High school","50+",0,.425795
5672,"SLC",2023,3,,,0,"Less than high school","50+",0,1.506727
43752112,"SAURRS",2019,12,,0,2,"Junior college","30-39",1,.6688169
71512208,"SAURRS",2020,4,,1,1,"Less than high school","40-49",1,1.569378
2512,"SLC",2023,3,,,0,"High school","40-49",0,.4059511
6946,"SLC",2023,3,,,2,"BA or higher","18-29",0,.2911361
2023,"SLC",2023,3,,,1,"BA or higher","30-39",0,.2638378
71921200,"SAURRS",2019,12,,1,0,"BA or higher","18-29",1,.7060876
72221104,"SAURRS",2019,12,,1,0,"Less than high school","50+",0,1.301366
2834,"SLC",2023,3,,,1,"High school","40-49",0,.4059511
71172200,"SAURRS",2020,4,,1,1,"BA or higher","18-29",1,.7060876
72232104,"SAURRS",2019,12,,1,2,"Junior college","40-49",0,.6256196
71042104,"SAURRS",2019,12,,1,2,"Junior college","18-29",0,.5894166
74452104,"SAURRS",2020,4,,1,0,"Less than high school","50+",0,.9772904
73301112,"SAURRS",2020,4,,1,0,"High school","50+",0,.425795
2118,"SLC",2023,3,,,2,"Junior college","50+",0,.4659338
71352200,"SAURRS",2020,4,,1,1,"Junior college","18-29",0,.5894166
5418,"SLC",2023,3,,,0,"Less than high school","40-49",1,1.234802
51801108,"SAURRS",2019,12,,0,2,"High school","40-49",0,.5682838
74452112,"SAURRS",2020,4,,1,0,"High school","40-49",0,.5682838
4811,"SLC",2023,3,,,1,"High school","40-49",0,.4059511
3060,"SLC",2023,3,,,1,"BA or higher","18-29",1,.3186908
51612204,"SAURRS",2019,12,,0,2,"BA or higher","18-29",1,.7060876
1862,"SLC",2023,3,,,2,"Junior college","30-39",0,.5456171
934,"SLC",2023,3,,,0,"Less than high school","50+",0,1.506727
74501208,"SAURRS",2019,12,,1,0,"Less than high school","50+",1,1.175879
52511204,"SAURRS",2019,12,,0,0,"High school","50+",1,.5123181
4996,"SLC",2023,3,,,0,"High school","50+",1,.5935509
437,"SLC",2023,3,,,1,"BA or higher","30-39",0,.2638378
1151,"SLC",2023,3,,,0,"BA or higher","18-29",0,.2911361
52512200,"SAURRS",2019,12,,0,1,"Less than high school","50+",0,.9772904
43752116,"SAURRS",2019,12,,0,1,"High school","30-39",0,.5049206
8606,"SLC",2023,3,,,1,"Less than high school","40-49",0,1.128038
8930,"SLC",2023,3,,,0,"Less than high school","50+",0,8.95506
74522104,"SAURRS",2020,4,,1,1,"High school","50+",0,.5669914
72231104,"SAURRS",2019,12,,1,0,"High school","50+",0,.425795
71522200,"SAURRS",2019,12,,1,0,"Junior college","18-29",1,.7091882
5210,"SLC",2023,3,,,1,"High school","30-39",1,.6950589
763,"SLC",2023,3,,,1,"Junior college","18-29",0,.6020702
5442,"SLC",2023,3,,,3,"High school","40-49",1,.4443726
10222202,"SAURRS",2019,12,,0,2,"High school","40-49",1,.6837612
72241104,"SAURRS",2019,12,,1,0,"Less than high school","40-49",1,3.535522
5316,"SLC",2023,3,,,0,"High school","30-39",1,.6950589
43752108,"SAURRS",2019,12,,0,2,"High school","30-39",0,.5049206
1985,"SLC",2023,3,,,1,"BA or higher","30-39",1,.2888088
71561104,"SAURRS",2019,12,,1,3,"Junior college","18-29",1,.7091882
4768,"SLC",2023,3,,,0,"Less than high school","40-49",0,1.128038
73302104,"SAURRS",2020,4,,1,0,"Less than high school","40-49",1,3.535522
778,"SLC",2023,3,,,0,"BA or higher","30-39",0,.2638378
1201,"SLC",2023,3,,,1,"BA or higher","18-29",1,.3186908
3106,"SLC",2023,3,,,1,"BA or higher","30-39",1,.2888088
1437,"SLC",2023,3,,,0,"Junior college","30-39",0,.5456171
5300,"SLC",2023,3,,,1,"High school","18-29",1,.7669742
4948,"SLC",2023,3,,,1,"High school","30-39",0,.6349627
2287,"SLC",2023,3,,,2,"BA or higher","30-39",0,.2638378
453,"SLC",2023,3,,,3,"BA or higher","30-39",0,.2638378
44541104,"SAURRS",2019,12,,0,1,"High school","30-39",0,.5049206
6747,"SLC",2023,3,,,1,"BA or higher","18-29",1,.3186908
43752104,"SAURRS",2019,12,,0,2,"Less than high school","50+",1,1.175879
367,"SLC",2023,3,,,1,"Junior college","30-39",1,.5972572
72312112,"SAURRS",2019,12,,1,1,"BA or higher","18-29",1,.7060876
51011108,"SAURRS",2019,12,,0,1,"Less than high school","50+",0,.9772904
541,"SLC",2023,3,,,0,"Junior college","18-29",0,.6020702
8840,"SLC",2023,3,,,0,"Less than high school","30-39",1,1.931397
3066,"SLC",2023,3,,,1,"BA or higher","40-49",0,.1686796
72512208,"SAURRS",2020,4,,1,1,"Less than high school","50+",0,1.301366
4584,"SLC",2023,3,,,1,"High school","30-39",0,.6349627
11721204,"SAURRS",2019,12,,0,2,"Less than high school","50+",0,.9772904
2957,"SLC",2023,3,,,0,"Junior college","40-49",0,.3488298
71512208,"SAURRS",2020,4,,1,1,"Less than high school","50+",1,1.175879
5284,"SLC",2023,3,,,0,"High school","40-49",1,.4443726
695,"SLC",2023,3,,,0,"BA or higher","30-39",0,.2638378
72732208,"SAURRS",2020,4,,1,0,"BA or higher","18-29",0,.5868397
8420,"SLC",2023,3,,,0,"Less than high school","40-49",1,1.234802
74812208,"SAURRS",2020,4,,1,1,"Less than high school","50+",1,1.175879
44142108,"SAURRS",2019,12,,0,,"Less than high school","50+",1,1.175879
535,"SLC",2023,3,,,1,"Junior college","18-29",0,.6020702
4773,"SLC",2023,3,,,0,"High school","30-39",1,.6950589
74522112,"SAURRS",2019,12,,1,1,"BA or higher","30-39",1,.6658928
8749,"SLC",2023,3,,,2,"Less than high school","30-39",1,1.931397
71312208,"SAURRS",2020,4,,1,1,"Junior college","40-49",1,.7527477
4230,"SLC",2023,3,,,1,"High school","30-39",0,.6349627
72521200,"SAURRS",2020,4,,1,1,"High school","50+",0,.5669914
3507,"SLC",2023,3,,,1,"High school","18-29",1,.7669742
2947,"SLC",2023,3,,,1,"High school","50+",1,.5935509
72621208,"SAURRS",2020,4,,1,0,"Less than high school","50+",1,1.565809
72231200,"SAURRS",2019,12,,1,0,"Junior college","18-29",1,.7091882
4885,"SLC",2023,3,,,1,"Less than high school","30-39",0,1.764405
7055,"SLC",2023,3,,,2,"BA or higher","18-29",1,.3186908
6956,"SLC",2023,3,,,1,"BA or higher","18-29",1,.3186908
16,"SLC",2023,3,,,2,"High school","18-29",1,.7669742
73332104,"SAURRS",2019,12,,1,1,"BA or higher","18-29",0,.5868397
2350,"SLC",2023,3,,,0,"BA or higher","30-39",1,.2888088
7499,"SLC",2023,3,,,2,"Junior college","18-29",1,.6590533
2882,"SLC",2023,3,,,2,"BA or higher","30-39",0,.2638378
74642104,"SAURRS",2019,12,,1,1,"Less than high school","50+",0,.9772904
2011,"SLC",2023,3,,,1,"Junior college","30-39",1,.5972572
71922200,"SAURRS",2019,12,,1,2,"High school","40-49",0,.5682838
2703,"SLC",2023,3,,,1,"High school","40-49",0,.4059511
71551104,"SAURRS",2019,12,,1,1,"High school","50+",0,.425795
73051200,"SAURRS",2020,4,,1,,"Less than high school","50+",0,1.301366
51022204,"SAURRS",2019,12,,0,1,"Less than high school","50+",0,2.201657
2460,"SLC",2023,3,,,1,"BA or higher","40-49",1,.1846444
11202102,"SAURRS",2019,12,,0,2,"Less than high school","30-39",0,1.158901
11131106,"SAURRS",2019,12,,0,2,"High school","50+",0,.425795
1912,"SLC",2023,3,,,2,"BA or higher","30-39",0,.2638378
43432104,"SAURRS",2019,12,,0,2,"High school","40-49",1,.6837612
192,"SLC",2023,3,,,1,"High school","30-39",1,.6950589
72152208,"SAURRS",2019,12,,1,,"BA or higher","18-29",1,.7060876
222,"SLC",2023,3,,,1,"High school","30-39",1,.6950589
99,"SLC",2023,3,,,2,"BA or higher","30-39",1,.2888088
1402,"SLC",2023,3,,,1,"Less than high school","18-29",0,1.946961
4927,"SLC",2023,3,,,1,"High school","40-49",1,.4443726
2684,"SLC",2023,3,,,2,"BA or higher","40-49",0,.1686796
1673,"SLC",2023,3,,,3,"Junior college","30-39",1,.5972572
72512200,"SAURRS",2020,4,,1,1,"Junior college","30-39",1,.6688169
72512208,"SAURRS",2020,4,,1,0,"High school","50+",1,.5123181
1732,"SLC",2023,3,,,1,"BA or higher","30-39",1,.2888088
4828,"SLC",2023,3,,,1,"High school","30-39",0,.6349627
8429,"SLC",2023,3,,,0,"Less than high school","30-39",1,1.931397
71042200,"SAURRS",2019,12,,1,1,"BA or higher","18-29",1,.7060876
43751104,"SAURRS",2019,12,,0,2,"BA or higher","18-29",1,.7060876
52411200,"SAURRS",2019,12,,0,2,"Junior college","18-29",0,.5894166
73502208,"SAURRS",2019,12,,1,1,"High school","40-49",1,.6837612
5351,"SLC",2023,3,,,1,"High school","40-49",1,.4443726
72152208,"SAURRS",2019,12,,1,0,"BA or higher","18-29",0,.5868397
797,"SLC",2023,3,,,1,"Junior college","18-29",0,.6020702
5271,"SLC",2023,3,,,0,"High school","40-49",0,.4059511
71352200,"SAURRS",2020,4,,1,1,"Less than high school","50+",1,1.565809
71562104,"SAURRS",2019,12,,1,0,"Less than high school","40-49",0,1.304333
52621200,"SAURRS",2019,12,,0,2,"High school","40-49",1,.6837612
2890,"SLC",2023,3,,,1,"BA or higher","50+",1,.2466305
11132206,"SAURRS",2019,12,,0,2,"High school","30-39",1,.6075223
4761,"SLC",2023,3,,,0,"Less than high school","40-49",0,1.128038
576,"SLC",2023,3,,,1,"BA or higher","18-29",1,.3186908
43041104,"SAURRS",2019,12,,0,0,"Less than high school","50+",0,.9772904
608,"SLC",2023,3,,,2,"BA or higher","18-29",0,.2911361
8982,"SLC",2023,3,,,1,"Less than high school","40-49",1,7.338905
5041,"SLC",2023,3,,,1,"Less than high school","40-49",1,1.234802
1970,"SLC",2023,3,,,0,"Junior college","30-39",1,.5972572
495,"SLC",2023,3,,,0,"BA or higher","18-29",0,.2911361
628,"SLC",2023,3,,,2,"BA or higher","18-29",1,.3186908
74451200,"SAURRS",2020,4,,1,,"BA or higher","18-29",1,.7060876
71922112,"SAURRS",2019,12,,1,1,"Less than high school","30-39",1,1.394393
1443,"SLC",2023,3,,,2,"BA or higher","18-29",0,.2911361
1596,"SLC",2023,3,,,1,"BA or higher","18-29",0,.2911361
156,"SLC",2023,3,,,1,"Junior college","18-29",0,.6020702
73312112,"SAURRS",2020,4,,1,1,"BA or higher","40-49",1,.7494568
1628,"SLC",2023,3,,,0,"BA or higher","30-39",1,.2888088
79,"SLC",2023,3,,,2,"BA or higher","18-29",1,.3186908
832,"SLC",2023,3,,,0,"BA or higher","30-39",0,.2638378
7343,"SLC",2023,3,,,1,"BA or higher","18-29",0,.2911361
1812,"SLC",2023,3,,,0,"High school","50+",0,.5422312
43312208,"SAURRS",2019,12,,0,2,"Less than high school","40-49",1,1.569378
978,"SLC",2023,3,,,1,"Junior college","40-49",0,.3488298
43752104,"SAURRS",2019,12,,0,1,"High school","40-49",1,.6837612
74522208,"SAURRS",2019,12,,1,2,"Junior college","40-49",1,.7527477
72511104,"SAURRS",2020,4,,1,0,"Less than high school","50+",1,1.565809
2437,"SLC",2023,3,,,1,"High school","50+",0,4.01442
74332200,"SAURRS",2020,4,,1,0,"Junior college","40-49",0,.6256196
72352208,"SAURRS",2020,4,,1,1,"Less than high school","40-49",0,1.304333
71312200,"SAURRS",2020,4,,1,0,"High school","40-49",0,.5682838
8823,"SLC",2023,3,,,2,"Less than high school","50+",1,9.802616
72582104,"SAURRS",2020,4,,1,1,"Junior college","30-39",1,.6688169
5103,"SLC",2023,3,,,1,"Less than high school","30-39",1,1.931397
3680,"SLC",2023,3,,,1,"Less than high school","40-49",1,1.234802
11042112,"SAURRS",2019,12,,0,2,"Less than high school","40-49",0,2.938424
74502104,"SAURRS",2020,4,,1,1,"BA or higher","18-29",0,.5868397
8913,"SLC",2023,3,,,1,"Less than high school","40-49",1,1.234802
74521208,"SAURRS",2019,12,,1,1,"BA or higher","18-29",1,.7060876
1665,"SLC",2023,3,,,1,"BA or higher","30-39",1,.2888088
11201105,"SAURRS",2019,12,,0,3,"High school","30-39",0,.5049206
52302208,"SAURRS",2019,12,,0,1,"High school","30-39",1,.6075223
3850,"SLC",2023,3,,,1,"Less than high school","40-49",1,1.234802
66,"SLC",2023,3,,,1,"Junior college","30-39",1,.5972572
44322112,"SAURRS",2019,12,,0,2,"High school","18-29",0,.5353987
2176,"SLC",2023,3,,,2,"BA or higher","30-39",1,.2888088
8646,"SLC",2023,3,,,2,"Less than high school","50+",0,1.506727
74812208,"SAURRS",2020,4,,1,1,"Junior college","30-39",1,.6688169
1820,"SLC",2023,3,,,1,"High school","50+",0,.5422312
381,"SLC",2023,3,,,2,"Junior college","18-29",1,.6590533
2041,"SLC",2023,3,,,1,"High school","30-39",0,.6349627
51262200,"SAURRS",2019,12,,0,0,"Less than high school","50+",0,2.201657
71351104,"SAURRS",2019,12,,1,0,"Less than high school","50+",0,2.931741
821,"SLC",2023,3,,,0,"Junior college","40-49",1,.3818449
43042104,"SAURRS",2019,12,,0,1,"Less than high school","50+",0,2.931741
74402104,"SAURRS",2020,4,,1,1,"BA or higher","30-39",1,.6658928
764,"SLC",2023,3,,,1,"Junior college","18-29",0,.6020702
888,"SLC",2023,3,,,1,"High school","30-39",1,.6950589
1879,"SLC",2023,3,,,0,"BA or higher","40-49",0,.1686796
11722206,"SAURRS",2019,12,,0,2,"High school","18-29",0,.5353987
73312200,"SAURRS",2019,12,,1,2,"High school","50+",0,.5669914
72222104,"SAURRS",2019,12,,1,2,"High school","50+",1,.5123181
4879,"SLC",2023,3,,,1,"Less than high school","40-49",1,1.234802
43822212,"SAURRS",2019,12,,0,1,"Less than high school","40-49",1,1.569378
52622112,"SAURRS",2019,12,,0,2,"High school","18-29",1,.6441936
6885,"SLC",2023,3,,,2,"BA or higher","18-29",1,.3186908
71922112,"SAURRS",2019,12,,1,0,"High school","18-29",1,.6441936
71511200,"SAURRS",2019,12,,1,1,"BA or higher","30-39",1,.6658928
5135,"SLC",2023,3,,,1,"High school","30-39",1,.6950589
7352,"SLC",2023,3,,,1,"Junior college","18-29",0,.6020702
44142204,"SAURRS",2019,12,,0,0,"High school","30-39",0,.5049206
5017,"SLC",2023,3,,,1,"Less than high school","40-49",0,1.128038
71551200,"SAURRS",2019,12,,1,0,"Less than high school","50+",1,1.175879
71801104,"SAURRS",2019,12,,1,1,"High school","40-49",0,.5682838
1707,"SLC",2023,3,,,0,"BA or higher","30-39",0,.2638378
4966,"SLC",2023,3,,,0,"High school","40-49",1,.4443726
8801,"SLC",2023,3,,,2,"Less than high school","40-49",1,1.234802
1634,"SLC",2023,3,,,2,"BA or higher","30-39",1,.2888088
1190,"SLC",2023,3,,,0,"Junior college","18-29",0,.6020702
43012200,"SAURRS",2019,12,,0,0,"Less than high school","50+",0,.9772904
71802112,"SAURRS",2019,12,,1,0,"High school","18-29",1,.6441936
