trust_parents,trust_neighbors,trust_americans,trust_officials,trust_doctors,provcd18,age,trust_parents_18,trust_neighbors_18,trust_americans_18,trust_officials_18,trust_doctors_18,married,male,hs_above,uhukou,logUS_pandemic,logpandemic,logtrade_war,logUS_pandemic_lag1,logUS_pandemic_lag2,logUS_pandemic_lag3,logUS_pandemic_lead1,logUS_pandemic_lead2,logUS_pandemic_lead3,logMeng,logFloyd,logUS_SouthSea,age2,week,employed,student,internet,logUS_death_new,logUS_case_new,weekend,date_N15,increase
10,6,4,5,6,41,48,10,9,5,5,10,1,0,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,2304,37,1,0,0,6.113682270050049,10.21804237365723,0,1,0
10,6,2,5,9,50,28,10,5,2,3,8,0,0,1,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,784,37,1,0,1,6.113682270050049,10.21804237365723,0,1,0
10,8,0,8,10,62,45,9,4,4,8,7,1,0,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,2025,37,1,0,1,6.113682270050049,10.21804237365723,0,1,0
10,8,2,8,8,14,57,10,8,5,8,8,1,0,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,3249,37,1,0,1,6.113682270050049,10.21804237365723,0,1,0
10,8,0,5,8,62,65,8,6,6,8,9,1,0,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,4225,37,1,0,1,6.113682270050049,10.21804237365723,0,1,0
10,4,2,5,7,31,28,10,4,3,7,7,1,0,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,784,37,1,0,1,6.113682270050049,10.21804237365723,0,1,0
10,10,0,10,8,52,30,10,6,2,10,6,1,1,1,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,900,37,1,0,1,6.113682270050049,10.21804237365723,0,1,0
8,6,7,8,8,52,56,10,4,3,6,6,1,1,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,3136,37,1,0,0,6.113682270050049,10.21804237365723,0,1,1
10,8,1,0,7,62,45,9,5,5,8,9,1,0,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,2025,37,1,0,0,6.113682270050049,10.21804237365723,0,1,0
9,6,0,8,10,34,29,10,9,2,8,9,1,1,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,841,37,1,0,1,6.113682270050049,10.21804237365723,0,1,0
10,4,2,4,6,62,28,10,9,7,7,9,1,0,1,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,784,37,1,0,1,6.113682270050049,10.21804237365723,0,1,0
8,8,7,8,8,36,24,7,5,3,4,6,0,1,1,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,576,37,0,1,1,6.113682270050049,10.21804237365723,0,1,1
10,8,0,10,9,35,63,10,9,5,8,9,1,1,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,3969,37,1,0,0,6.113682270050049,10.21804237365723,0,1,0
7,6,3,6,6,44,21,8,7,2,6,7,0,1,1,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,441,37,0,1,1,6.113682270050049,10.21804237365723,0,1,1
10,5,1,4,6,21,19,10,8,2,1,5,0,0,1,1,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,361,37,0,1,1,6.113682270050049,10.21804237365723,0,1,0
10,5,5,5,8,31,32,10,7,7,5,9,1,0,1,1,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,1024,37,1,0,1,6.113682270050049,10.21804237365723,0,1,0
10,8,1,8,10,62,47,8,7,4,6,7,1,1,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,2209,37,1,0,1,6.113682270050049,10.21804237365723,0,1,0
10,5,0,4,10,62,45,10,6,3,5,7,1,1,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,2025,37,1,0,1,6.113682270050049,10.21804237365723,0,1,0
10,5,0,3,10,41,51,10,7,1,4,10,1,1,0,1,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,2601,37,1,0,0,6.113682270050049,10.21804237365723,0,1,0
10,10,2,10,10,44,46,9,9,2,9,9,1,0,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,2116,37,1,0,0,6.113682270050049,10.21804237365723,0,1,0
8,5,1,5,7,53,21,9,6,5,5,7,0,0,1,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,441,37,0,0,1,6.113682270050049,10.21804237365723,0,1,0
8,7,0,8,7,13,30,10,5,5,5,5,1,1,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,900,37,0,0,1,6.113682270050049,10.21804237365723,0,1,0
10,5,3,5,8,41,19,10,5,3,5,4,0,0,1,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,361,37,0,1,1,6.113682270050049,10.21804237365723,0,1,0
10,6,0,3,3,43,65,10,10,5,6,8,1,1,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,4225,37,1,0,0,6.113682270050049,10.21804237365723,0,1,0
10,7,3,7,7,62,50,10,6,5,6,7,1,0,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,2500,37,1,0,1,6.113682270050049,10.21804237365723,0,1,0
10,8,0,8,8,12,23,10,5,3,7,7,0,1,1,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,529,37,0,1,1,6.113682270050049,10.21804237365723,0,1,0
10,8,0,8,8,14,29,8,4,2,5,5,1,0,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,841,37,0,0,1,6.113682270050049,10.21804237365723,0,1,0
10,8,3,8,8,41,47,10,8,5,5,5,1,0,0,0,9.878785133361816,11.42568874359131,7.299797534942627,9.961095809936523,9.901986122131348,9.833440780639648,9.888576507568359,9.875139236450195,9.781319618225098,8.902183532714844,7.657755374908447,4.8903489112854,2209,37,1,0,0,6.113682270050049,10.21804237365723,0,1,0
10,7,6,7,9,41,31,10,6,5,4,8,1,0,1,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,961,37,1,0,1,7.056175231933594,10.435791015625,0,1,1
9,8,2,8,9,52,43,8,5,2,8,8,1,1,0,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,1849,37,1,0,0,7.056175231933594,10.435791015625,0,1,0
10,6,6,6,6,41,18,10,5,3,3,5,0,0,0,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,324,37,0,0,1,7.056175231933594,10.435791015625,0,1,1
10,8,0,10,10,13,60,10,4,1,10,10,1,0,0,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,3600,37,0,0,1,7.056175231933594,10.435791015625,0,1,0
10,8,5,8,10,62,22,10,8,5,6,9,0,1,1,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,484,37,0,0,1,7.056175231933594,10.435791015625,0,1,0
5,3,0,5,5,14,54,10,5,1,10,10,1,1,0,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,2916,37,1,0,0,7.056175231933594,10.435791015625,0,1,0
9,8,0,5,5,44,56,10,8,4,7,8,1,1,0,1,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,3136,37,1,0,1,7.056175231933594,10.435791015625,0,1,0
10,8,2,2,8,36,62,8,8,5,5,6,1,0,0,1,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,3844,37,0,0,0,7.056175231933594,10.435791015625,0,1,0
9,5,3,5,7,36,31,8,6,2,4,7,1,0,0,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,961,37,0,0,1,7.056175231933594,10.435791015625,0,1,1
7,6,5,6,7,62,21,10,5,4,3,6,1,0,1,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,441,37,1,0,1,7.056175231933594,10.435791015625,0,1,1
9,5,3,8,8,62,56,10,10,5,8,10,1,0,0,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,3136,37,1,0,0,7.056175231933594,10.435791015625,0,1,0
9,5,1,6,7,52,17,10,9,5,7,7,0,0,0,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,289,37,0,1,1,7.056175231933594,10.435791015625,0,1,0
8,6,0,4,5,31,58,10,6,3,4,6,1,1,1,1,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,3364,37,0,0,1,7.056175231933594,10.435791015625,0,1,0
10,6,0,8,8,13,25,8,6,2,5,8,1,1,0,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,625,37,1,0,1,7.056175231933594,10.435791015625,0,1,0
5,7,3,3,4,62,53,7,5,5,10,10,1,0,0,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,2809,37,1,0,0,7.056175231933594,10.435791015625,0,1,0
10,8,2,6,7,62,38,8,7,3,6,6,1,1,0,0,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,1444,37,1,0,1,7.056175231933594,10.435791015625,0,1,0
10,8,5,5,7,14,29,10,8,2,7,8,1,1,0,1,9.888576507568359,11.47709083557129,7.267525196075439,9.878785133361816,9.961095809936523,9.901986122131348,9.875139236450195,9.781319618225098,9.861571311950684,8.866863250732422,7.676937103271484,5.003946304321289,841,37,1,0,1,7.056175231933594,10.435791015625,0,1,1
,2,2,,2,37,54,9,6,6,5,6,0,0,1,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,2916,37,0,0,1,6.820016384124756,10.49329948425293,0,1,0
10,10,5,10,10,41,76,10,10,5,10,10,1,1,0,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,5776,37,0,0,0,6.820016384124756,10.49329948425293,0,1,0
8,7,6,7,8,31,21,8,7,5,6,6,0,1,1,1,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,441,37,1,0,1,6.820016384124756,10.49329948425293,0,1,1
10,6,5,7,7,44,23,10,7,7,6,7,0,1,1,1,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,529,37,1,0,1,6.820016384124756,10.49329948425293,0,1,0
8,6,3,8,8,44,43,9,8,3,5,7,1,0,0,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,1849,37,1,0,1,6.820016384124756,10.49329948425293,0,1,0
8,5,2,5,6,12,38,10,6,3,4,5,1,1,1,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,1444,37,0,0,1,6.820016384124756,10.49329948425293,0,1,0
1,2,10,1,5,62,41,8,6,3,7,8,0,1,0,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,1681,37,1,0,1,6.820016384124756,10.49329948425293,0,1,1
9,5,3,6,7,14,32,10,8,3,8,8,1,1,1,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,1024,37,1,0,1,6.820016384124756,10.49329948425293,0,1,0
10,8,0,9,10,35,61,10,5,4,5,5,1,1,0,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,3721,37,1,0,0,6.820016384124756,10.49329948425293,0,1,0
10,5,3,8,5,13,32,9,3,5,7,6,0,1,0,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,1024,37,1,0,1,6.820016384124756,10.49329948425293,0,1,0
9,8,0,5,9,13,30,10,8,3,2,3,1,1,1,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,900,37,1,0,1,6.820016384124756,10.49329948425293,0,1,0
8,6,2,8,8,44,31,10,7,5,7,7,1,1,1,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,961,37,1,0,1,6.820016384124756,10.49329948425293,0,1,0
3,6,0,5,7,44,23,8,7,6,6,7,0,1,0,1,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,529,37,1,0,1,6.820016384124756,10.49329948425293,0,1,0
10,8,4,6,8,41,35,10,8,6,5,6,1,1,1,1,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,1225,37,1,0,1,6.820016384124756,10.49329948425293,0,1,0
7,8,0,10,5,36,76,10,5,5,8,5,1,1,0,1,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,5776,37,1,0,0,6.820016384124756,10.49329948425293,0,1,0
10,5,0,,5,22,63,10,5,5,5,5,1,0,1,1,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,3969,37,0,0,0,6.820016384124756,10.49329948425293,0,1,0
10,8,0,5,8,37,25,10,7,2,2,10,0,1,1,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,625,37,1,0,1,6.820016384124756,10.49329948425293,0,1,0
10,10,5,6,8,41,74,10,8,5,7,8,1,0,0,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,5476,37,0,0,0,6.820016384124756,10.49329948425293,0,1,0
10,8,0,6,8,14,27,10,5,3,2,7,1,0,1,1,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,729,37,0,0,1,6.820016384124756,10.49329948425293,0,1,0
10,9,0,9,10,35,69,10,5,3,2,3,1,0,0,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,4761,37,1,0,0,6.820016384124756,10.49329948425293,0,1,0
10,9,2,10,10,62,53,9,7,7,5,6,1,1,0,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,2809,37,1,0,0,6.820016384124756,10.49329948425293,0,1,0
8,6,2,8,8,44,55,8,7,1,2,6,1,1,0,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,3025,37,1,0,0,6.820016384124756,10.49329948425293,0,1,1
5,5,6,6,7,43,60,10,9,5,6,6,1,0,0,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,3600,37,1,0,0,6.820016384124756,10.49329948425293,0,1,1
9,7,0,5,10,13,59,10,7,3,3,7,1,1,0,0,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,3481,37,1,0,0,6.820016384124756,10.49329948425293,0,1,0
,9,0,6,10,12,67,10,8,5,6,10,1,1,1,1,9.875139236450195,11.42917442321777,7.221105098724365,9.888576507568359,9.878785133361816,9.961095809936523,9.781319618225098,9.861571311950684,9.920836448669434,8.597297668457031,7.652545928955078,4.919981002807617,4489,37,0,0,1,6.820016384124756,10.49329948425293,0,1,0
10,6,0,10,8,62,56,8,6,3,6,7,1,0,0,0,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,3136,37,1,0,0,7.068171977996826,10.77432060241699,1,1,0
10,8,0,5,8,21,72,5,5,3,5,5,1,1,0,0,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,5184,37,1,0,0,7.068171977996826,10.77432060241699,1,1,0
10,8,1,9,10,62,53,9,5,5,4,5,1,1,0,0,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,2809,37,1,0,1,7.068171977996826,10.77432060241699,1,1,0
9,6,6,3,5,13,18,10,6,5,8,7,0,1,0,0,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,324,37,0,1,1,7.068171977996826,10.77432060241699,1,1,1
10,2,7,8,10,62,43,5,4,4,7,9,0,1,1,1,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,1849,37,1,0,0,7.068171977996826,10.77432060241699,1,1,1
10,5,2,3,3,14,27,10,8,6,5,5,1,0,1,1,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,729,37,0,0,1,7.068171977996826,10.77432060241699,1,1,0
9,6,3,7,6,11,33,10,10,10,10,10,1,0,1,0,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,1089,37,1,0,0,7.068171977996826,10.77432060241699,1,1,0
8,5,2,5,3,61,78,8,5,2,3,3,1,1,1,1,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,6084,37,0,0,0,7.068171977996826,10.77432060241699,1,1,0
9,8,0,3,7,37,63,9,8,3,6,6,1,1,1,1,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,3969,37,1,0,1,7.068171977996826,10.77432060241699,1,1,0
10,10,0,4,4,37,67,8,8,2,5,6,1,0,0,0,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,4489,37,0,0,0,7.068171977996826,10.77432060241699,1,1,0
8,6,2,7,8,44,57,6,8,3,5,8,1,1,0,0,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,3249,37,1,0,0,7.068171977996826,10.77432060241699,1,1,0
8,8,1,5,6,44,67,9,6,4,6,4,1,0,0,1,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,4489,37,0,0,0,7.068171977996826,10.77432060241699,1,1,0
10,8,0,8,8,62,24,10,8,1,2,5,0,1,0,1,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,576,37,1,0,1,7.068171977996826,10.77432060241699,1,1,0
10,8,2,7,10,62,51,6,8,4,0,8,1,0,0,0,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,2601,37,1,0,1,7.068171977996826,10.77432060241699,1,1,0
10,9,2,9,10,62,50,5,5,5,5,5,1,0,0,0,9.781319618225098,11.27781009674072,7.161622047424316,9.875139236450195,9.888576507568359,9.878785133361816,9.861571311950684,9.920836448669434,9.914328575134277,8.458080291748047,7.651595592498779,4.8903489112854,2500,37,1,0,1,7.068171977996826,10.77432060241699,1,1,0
