pid,trust_americans_20,trust_strangers_20,trust_americans_18,trust_strangers_18,trust_americans_decline,trust_americans_change
621848104,5,4,5,3,0,0
410858105,2,5,5,3,1,1
360267431,0,0,5,5,1,1
530143102,5,3,5,3,0,0
510643105,6,5,5,0,0,1
130493104,6,6,5,5,0,1
520201103,5,5,5,4,0,0
530035102,0,2,5,0,1,1
410871102,0,0,5,3,1,1
312036102,0,5,5,3,1,1
510428101,0,2,5,5,1,1
130528104,5,5,5,5,0,0
340275104,5,5,5,3,0,0
411217104,5,0,5,5,0,0
621575101,0,4,5,5,1,1
621049103,1,3,5,5,1,1
450112102,0,5,5,2,1,1
441981101,0,4,5,5,1,1
340133102,0,3,5,0,1,1
610110101,0,5,5,0,1,1
620478104,5,5,5,4,0,0
330341551,5,0,5,3,0,0
441086501,5,0,5,5,0,0
120114102,5,3,5,5,0,0
620968105,4,4,5,5,1,1
441587103,5,3,5,5,0,0
610358101,6,5,5,5,0,1
430167101,5,6,5,6,0,0
411588104,5,5,5,5,0,0
311243103,3,3,5,5,1,1
220171102,0,0,5,3,1,1
312426102,5,2,5,3,0,0
530199101,1,2,5,0,1,1
410071101,1,0,5,3,1,1
410506106,0,5,5,5,1,1
620005103,0,1,5,2,1,1
430614101,4,4,5,0,1,1
530217102,0,0,5,0,1,1
312086204,3,5,5,0,1,1
430117103,0,0,5,2,1,1
130916103,4,0,5,5,1,1
420453102,3,6,5,6,1,1
130083105,4,3,5,1,1,1
220015101,0,0,5,0,1,1
440077551,6,3,5,5,0,1
311575102,5,2,5,5,0,0
411638103,1,4,5,5,1,1
410428105,5,5,5,3,0,0
620437101,2,3,5,5,1,1
440765106,5,5,5,5,0,0
311363102,2,0,5,2,1,1
311973431,0,1,5,7,1,1
530428101,0,2,5,2,1,1
520216103,5,2,5,3,0,0
442007105,10,10,5,5,0,1
130426103,0,3,5,5,1,1
130843102,3,4,5,4,1,1
510080103,1,4,5,5,1,1
610167102,5,0,5,0,0,0
620425501,4,2,5,5,1,1
510071104,0,0,5,2,1,1
411404104,0,0,5,3,1,1
573800601,5,5,5,5,0,0
440011104,0,5,5,4,1,1
140702102,0,5,5,5,1,1
620501103,0,0,5,4,1,1
310466102,5,4,5,0,0,0
127580551,5,5,5,3,0,0
620159105,3,2,5,5,1,1
430597101,0,2,5,0,1,1
450230105,0,5,5,3,1,1
330221102,6,6,5,3,0,1
610286101,3,5,5,7,1,1
211792104,0,6,5,7,1,1
210841103,5,5,5,5,0,0
621763104,0,2,5,4,1,1
140749102,0,0,5,0,1,1
620108104,2,5,5,5,1,1
440503102,0,3,5,0,1,1
621589101,1,1,5,4,1,1
130886103,0,0,5,3,1,1
510204101,2,2,5,3,1,1
440313101,2,2,5,0,1,1
210656101,3,4,5,0,1,1
450366102,0,0,5,2,1,1
510324102,0,5,5,1,1,1
530218551,4,2,5,0,1,1
621688101,1,3,5,5,1,1
320016101,5,5,5,3,0,0
140018103,0,0,5,5,1,1
360330104,3,0,5,0,1,1
610105103,0,0,5,0,1,1
441139101,6,2,5,2,0,1
312220103,4,3,5,2,1,1
530179102,4,3,5,3,1,1
140005103,0,0,5,5,1,1
210452101,5,5,5,5,0,0
211536101,0,0,5,2,1,1
411755103,3,2,5,2,1,1
620911107,1,4,5,6,1,1
620159103,1,0,5,4,1,1
130900104,5,5,5,6,0,0
370517103,2,5,5,3,1,1
410184101,0,0,5,0,1,1
230385102,0,0,5,3,1,1
420332602,0,5,5,4,1,1
520219105,3,2,5,2,1,1
621801431,0,0,5,5,1,1
410568108,3,0,5,3,1,1
620359101,5,1,5,1,0,0
510551581,10,0,5,2,0,1
130633103,2,4,5,3,1,1
620217104,9,6,5,5,0,1
450027101,0,2,5,0,1,1
293399501,5,3,5,5,0,0
441949105,3,1,5,3,1,1
330347102,0,5,5,6,1,1
621825101,2,3,5,5,1,1
441289104,1,1,5,5,1,1
430487102,3,0,5,3,1,1
621007104,2,4,5,3,1,1
220220103,4,4,5,3,1,1
310457101,0,0,5,0,1,1
210924103,5,5,5,5,0,0
430345103,2,2,5,5,1,1
621071101,1,5,5,3,1,1
450125103,0,5,5,5,1,1
210223103,5,5,5,5,0,0
441073101,0,2,5,2,1,1
440418101,0,0,5,1,1,1
620154107,0,5,5,5,1,1
310978103,5,5,5,2,0,0
370447102,0,0,5,0,1,1
130642103,0,3,5,5,1,1
360328102,3,5,5,5,1,1
220328103,0,0,5,5,1,1
620732101,6,4,5,4,0,1
370337102,0,0,5,2,1,1
340157103,2,1,5,3,1,1
320010105,5,5,5,5,0,0
410424102,5,5,5,7,0,0
621458103,1,1,5,8,1,1
140057103,5,2,5,5,0,0
140691103,2,2,5,5,1,1
420279103,5,6,5,2,0,0
530224101,0,5,5,2,1,1
360296102,3,2,5,5,1,1
621578106,1,5,5,5,1,1
330269102,0,3,5,0,1,1
360054103,5,7,5,5,0,0
620689101,1,1,5,5,1,1
440911104,3,6,5,5,1,1
510126103,5,5,5,5,0,0
312011104,0,0,5,0,1,1
621763103,0,3,5,0,1,1
411733101,0,5,5,3,1,1
620987101,5,5,5,5,0,0
440632102,9,5,5,2,0,1
211027101,1,3,5,3,1,1
130059103,0,2,5,2,1,1
320337101,2,2,5,1,1,1
210254104,6,6,5,5,0,1
320082101,0,5,5,0,1,1
370558104,3,2,5,2,1,1
410950103,2,2,5,5,1,1
411186105,5,5,5,0,0,0
441894104,10,5,5,5,0,1
411657104,1,1,5,3,1,1
360095104,0,0,5,1,1,1
340206103,0,5,5,5,1,1
140221105,1,1,5,0,1,1
230483102,8,5,5,0,0,1
440674104,1,1,5,0,1,1
450124103,1,1,5,0,1,1
410541105,4,4,5,5,1,1
311243104,3,3,5,2,1,1
360062103,0,5,5,2,1,1
140834104,0,0,5,4,1,1
140183106,6,6,5,5,0,1
620584551,3,4,5,5,1,1
510847105,6,5,5,5,0,1
441945105,3,3,5,5,1,1
311919101,0,0,5,2,1,1
859873431,5,5,5,5,0,0
621834101,0,1,5,5,1,1
370138532,5,3,5,3,0,0
510018101,6,6,5,2,0,1
210342432,5,5,5,5,0,0
370039102,4,5,5,6,1,1
430256102,7,7,5,1,0,1
320073101,0,0,5,0,1,1
456465431,1,3,5,6,1,1
311978101,0,0,5,3,1,1
210749103,1,1,5,2,1,1
440969103,1,3,5,2,1,1
230212101,0,3,5,3,1,1
620997101,3,1,5,4,1,1
140358101,1,0,5,1,1,1
370205103,3,3,5,3,1,1
130618104,5,3,5,0,0,0
312004101,4,2,5,3,1,1
530046102,0,0,5,3,1,1
130272102,0,0,5,2,1,1
350068103,4,2,5,3,1,1
130452103,6,5,5,4,0,1
140857101,0,0,5,1,1,1
220305101,0,0,5,5,1,1
440038103,3,3,5,3,1,1
230218101,3,3,5,0,1,1
430400104,1,3,5,5,1,1
370542102,0,5,5,3,1,1
621202102,0,0,5,3,1,1
520028111,8,5,5,6,0,1
310183101,5,5,5,0,0,0
621620101,1,1,5,0,1,1
140386102,3,3,5,5,1,1
211791102,0,0,5,5,1,1
320370104,1,1,5,5,1,1
440674103,0,0,5,5,1,1
620404102,1,4,5,1,1,1
130566101,1,4,5,4,1,1
621274104,3,4,5,5,1,1
440441101,5,5,5,6,0,0
410196102,0,2,5,0,1,1
155749551,5,1,5,3,0,0
130629103,5,3,5,5,0,0
621060103,3,5,5,6,1,1
440353103,2,2,5,5,1,1
140774104,0,4,5,6,1,1
220107601,0,2,5,3,1,1
410021101,5,6,5,5,0,0
620473104,5,0,5,5,0,0
130935106,8,5,5,0,0,1
420342431,0,3,5,3,1,1
410416104,2,1,5,1,1,1
441296103,1,2,5,1,1,1
620066105,5,5,5,5,0,0
110165101,5,5,5,5,0,0
210635103,4,5,5,5,1,1
410549105,10,10,5,5,0,1
162856555,5,4,5,4,0,0
370269102,0,0,5,3,1,1
621065104,2,4,5,3,1,1
620678103,2,5,5,7,1,1
134986551,5,5,5,5,0,0
620591105,1,3,5,5,1,1
520457102,0,1,5,2,1,1
110108101,0,3,5,0,1,1
610046104,0,1,5,3,1,1
330213108,0,3,5,2,1,1
440920103,5,5,5,5,0,0
140233102,0,5,5,5,1,1
411663103,0,3,5,1,1,1
441973102,0,0,5,4,1,1
370574102,8,5,5,6,0,1
420120103,1,5,5,5,1,1
620503105,0,2,5,6,1,1
440942104,2,4,5,5,1,1
211435104,2,3,5,0,1,1
420456105,6,4,5,5,0,1
621646105,0,4,5,5,1,1
120026103,0,5,5,3,1,1
130908104,3,1,5,1,1,1
411103102,0,0,5,1,1,1
530152105,5,4,5,1,0,0
610131103,0,4,5,5,1,1
410834106,1,2,5,5,1,1
211527102,0,2,5,3,1,1
211951103,5,5,5,3,0,0
370463102,2,0,5,5,1,1
520200106,8,5,5,3,0,1
411029104,3,1,5,0,1,1
620685101,0,0,5,5,1,1
530417103,0,2,5,0,1,1
312234102,3,5,5,4,1,1
620460104,0,0,5,0,1,1
310169103,8,5,5,2,0,1
211890102,0,5,5,4,1,1
620900104,4,2,5,2,1,1
510126101,0,6,5,5,1,1
211373101,0,5,5,0,1,1
220045106,5,3,5,2,0,0
620328101,2,5,5,5,1,1
360155104,3,3,5,3,1,1
211211551,0,3,5,5,1,1
420427101,2,2,5,1,1,1
411204102,1,1,5,5,1,1
410399104,2,3,5,5,1,1
520413102,0,2,5,5,1,1
130755103,5,7,5,7,0,0
411732101,0,0,5,0,1,1
128969501,0,5,5,5,1,1
211324101,7,5,5,4,0,1
620548107,4,4,5,2,1,1
440764103,2,5,5,5,1,1
620977101,4,0,5,3,1,1
230367103,5,5,5,4,0,0
211665103,4,4,5,1,1,1
220107104,0,3,5,3,1,1
530061102,10,0,5,5,0,1
211940105,1,1,5,5,1,1
621202103,0,0,5,1,1,1
620394101,5,5,5,5,0,0
441334105,7,7,5,3,0,1
312132102,2,8,5,7,1,1
411592501,5,5,5,5,0,0
370504103,5,4,5,4,0,0
620106104,0,2,5,4,1,1
130416103,0,5,5,5,1,1
510208104,0,0,5,5,1,1
620761103,0,0,5,2,1,1
430406103,4,2,5,2,1,1
330063102,8,8,5,5,0,1
130894105,3,0,5,0,1,1
621184101,2,3,5,3,1,1
360272102,3,0,5,3,1,1
370651102,0,0,5,0,1,1
370508104,5,0,5,0,0,0
411880101,0,4,5,4,1,1
370220101,5,5,5,5,0,0
441070432,7,0,5,2,0,1
441663103,0,2,5,2,1,1
410954102,0,0,5,2,1,1
410172101,1,0,5,5,1,1
430340101,0,0,5,1,1,1
130480105,4,2,5,1,1,1
440771105,2,6,5,5,1,1
620155103,2,4,5,5,1,1
441542107,4,4,5,3,1,1
140639101,0,0,5,5,1,1
530186101,0,5,5,0,1,1
621368103,2,1,5,5,1,1
230577102,0,0,5,0,1,1
370276101,8,5,5,5,0,1
130588101,0,0,5,5,1,1
620217103,3,5,5,2,1,1
510165101,0,0,5,5,1,1
130579104,5,1,5,0,0,0
350050431,0,0,5,5,1,1
410591103,0,0,5,3,1,1
340066103,4,4,5,3,1,1
621065103,4,5,5,3,1,1
311952105,3,2,5,5,1,1
520067101,5,5,5,5,0,0
370477102,0,5,5,5,1,1
440467102,2,0,5,5,1,1
620500102,0,0,5,5,1,1
520308101,5,5,5,2,0,0
530406103,0,5,5,3,1,1
211399104,2,3,5,3,1,1
162675552,0,5,5,0,1,1
140309106,5,5,5,5,0,0
120082104,5,7,5,5,0,0
620241102,3,5,5,4,1,1
312454101,5,5,5,5,0,0
312006104,3,3,5,3,1,1
411801107,2,5,5,3,1,1
430350103,2,2,5,5,1,1
210317101,0,0,5,0,1,1
620654102,0,5,5,3,1,1
130903102,0,0,5,0,1,1
140642103,3,4,5,6,1,1
610220104,0,2,5,3,1,1
130231102,5,5,5,5,0,0
230103103,4,3,5,6,1,1
510604105,3,5,5,5,1,1
530141103,5,4,5,5,0,0
621730101,5,5,5,0,0,0
530434102,0,0,5,5,1,1
510363101,5,4,5,3,0,0
311342101,2,3,5,3,1,1
621818103,7,1,5,1,0,1
140353101,0,0,5,0,1,1
330343102,6,6,5,6,0,1
530405102,3,2,5,2,1,1
411262102,0,0,5,3,1,1
510605102,0,0,5,0,1,1
320314102,3,3,5,5,1,1
620229101,0,2,5,5,1,1
530166101,1,4,5,5,1,1
430112101,5,3,5,5,0,0
310306102,6,6,5,5,0,1
311936101,1,5,5,5,1,1
411491101,0,0,5,6,1,1
440492104,0,3,5,3,1,1
620158102,2,5,5,3,1,1
530421103,3,0,5,1,1,1
620880103,5,5,5,5,0,0
411541101,0,0,5,5,1,1
370617103,3,0,5,0,1,1
510363107,5,5,5,3,0,0
180035551,3,4,5,5,1,1
620647105,5,4,5,0,0,0
410160101,0,0,5,0,1,1
320058101,8,7,5,5,0,1
370434501,4,6,5,4,1,1
311978102,0,0,5,5,1,1
610069104,4,3,5,0,1,1
411058102,0,0,5,0,1,1
441366103,6,6,5,5,0,1
510432107,0,0,5,3,1,1
130310102,3,3,5,2,1,1
450199106,2,5,5,6,1,1
350098103,0,6,5,6,1,1
440727553,0,0,5,5,1,1
311931101,3,3,5,6,1,1
620601103,5,6,5,5,0,0
370130102,0,0,5,5,1,1
130923101,0,2,5,2,1,1
520436103,5,5,5,7,0,0
311725103,5,3,5,5,0,0
410650107,5,5,5,5,0,0
140149103,0,0,5,0,1,1
130306103,3,4,5,3,1,1
520458103,5,7,5,5,0,0
411736103,0,0,5,0,1,1
211324581,0,1,5,1,1,1
140350103,0,0,5,3,1,1
430005102,0,0,5,0,1,1
350100103,0,1,5,3,1,1
500238104,5,5,5,1,0,0
130172101,5,0,5,3,0,0
410706103,7,5,5,5,0,1
311920104,0,5,5,5,1,1
510059103,0,3,5,3,1,1
621401102,0,0,5,5,1,1
621291104,1,4,5,2,1,1
620263101,0,0,5,2,1,1
620947102,5,2,5,2,0,0
330091101,1,1,5,3,1,1
621283104,6,0,5,2,0,1
450234105,6,0,5,5,0,1
210633104,3,3,5,5,1,1
510593102,2,0,5,5,1,1
130822103,5,3,5,3,0,0
411415104,5,5,5,5,0,0
120100102,0,0,5,4,1,1
410558102,1,0,5,5,1,1
610102104,4,0,5,0,1,1
440401103,2,1,5,5,1,1
621513107,3,2,5,3,1,1
410903104,0,5,5,2,1,1
441526103,0,3,5,3,1,1
311930101,0,5,5,4,1,1
210649102,5,5,5,5,0,0
411567105,5,5,5,5,0,0
620309103,5,3,5,2,0,0
211341103,5,5,5,5,0,0
350010104,5,5,5,3,0,0
410363102,5,2,5,1,0,0
621566104,5,5,5,5,0,0
430250101,8,0,5,2,0,1
441584104,3,5,5,5,1,1
370093101,1,6,5,3,1,1
130293102,0,0,5,0,1,1
410230102,4,3,5,0,1,1
450153102,5,5,5,0,0,0
610042501,2,2,5,2,1,1
440642103,5,0,5,0,0,0
440273103,3,0,5,4,1,1
410888101,5,5,5,3,0,0
620925105,1,1,5,5,1,1
350083104,3,5,5,5,1,1
530202101,5,0,5,5,0,0
370107104,0,5,5,0,1,1
211444104,5,5,5,3,0,0
330178104,2,0,5,0,1,1
530210101,0,3,5,3,1,1
410549104,0,0,5,1,1,1
211895105,5,5,5,4,0,0
230581103,3,1,5,0,1,1
370015103,2,3,5,5,1,1
441997104,0,0,5,0,1,1
140766103,2,5,5,4,1,1
440665104,5,4,5,0,0,0
120058103,3,3,5,5,1,1
130849103,1,2,5,5,1,1
410109431,0,3,5,5,1,1
211452101,0,0,5,5,1,1
210021101,5,4,5,3,0,0
320391102,8,1,5,3,0,1
360302104,3,5,5,5,1,1
510095101,5,5,5,5,0,0
620771104,3,5,5,3,1,1
610074107,0,4,5,3,1,1
130896101,0,0,5,2,1,1
320362101,5,4,5,3,0,0
410464102,10,0,5,4,0,1
410183102,0,0,5,5,1,1
130644103,0,0,5,0,1,1
211540105,0,2,5,2,1,1
450361102,10,0,5,1,0,1
311921101,0,6,5,5,1,1
610221102,0,0,5,6,1,1
311099101,2,3,5,0,1,1
311971103,2,2,5,5,1,1
520004101,0,0,5,4,1,1
130213103,2,5,5,5,1,1
211720101,5,3,5,3,0,0
312430102,5,0,5,0,0,0
311552101,0,5,5,5,1,1
130517103,5,5,5,5,0,0
130417103,0,0,5,4,1,1
210624103,5,5,5,5,0,0
312297103,3,3,5,5,1,1
350009103,5,6,5,5,0,0
620556101,5,5,5,5,0,0
410841104,0,3,5,5,1,1
370394104,3,0,5,3,1,1
360275105,5,6,5,5,0,0
320252551,2,0,5,2,1,1
450195101,1,5,5,5,1,1
130213107,0,3,5,2,1,1
510272101,7,0,5,1,0,1
450110102,0,0,5,3,1,1
530130104,6,5,5,5,0,1
520113101,5,5,5,5,0,0
610347101,5,3,5,5,0,0
620714104,6,5,5,4,0,1
410706101,5,7,5,3,0,0
130865103,0,0,5,0,1,1
311361102,0,0,5,5,1,1
311670104,5,5,5,4,0,0
176990503,5,3,5,5,0,0
410473101,4,3,5,5,1,1
140019102,1,5,5,5,1,1
620603103,4,0,5,0,1,1
130013103,0,5,5,8,1,1
330350104,5,4,5,5,0,0
620217101,0,1,5,5,1,1
440759104,2,5,5,5,1,1
211224103,2,1,5,2,1,1
130850102,0,0,5,0,1,1
430509109,5,5,5,5,0,0
310004101,3,4,5,5,1,1
620127108,7,5,5,1,0,1
360137104,0,0,5,0,1,1
510245105,6,0,5,0,0,1
312498102,3,3,5,4,1,1
420347104,2,2,5,5,1,1
621864102,3,2,5,6,1,1
530439101,0,5,5,5,1,1
211353104,2,1,5,4,1,1
140032103,5,2,5,1,0,0
602001601,5,5,5,6,0,0
211498101,8,9,5,5,0,1
410512501,0,0,5,3,1,1
610138106,0,0,5,0,1,1
220033103,2,3,5,4,1,1
210756101,0,5,5,5,1,1
410375105,5,3,5,5,0,0
621222105,2,1,5,2,1,1
430024103,5,5,5,5,0,0
620699101,3,2,5,0,1,1
312148101,2,2,5,5,1,1
140586101,2,2,5,3,1,1
350028102,0,0,5,5,1,1
620544103,2,3,5,5,1,1
620561101,1,0,5,7,1,1
130808102,0,0,5,4,1,1
441061104,5,5,5,4,0,0
621325104,5,4,5,3,0,0
310936102,3,1,5,0,1,1
370317104,5,5,5,1,0,0
360026103,5,5,5,3,0,0
411050103,5,3,5,5,0,0
620003105,0,1,5,0,1,1
340140104,1,3,5,2,1,1
441264103,5,3,5,3,0,0
610102105,0,5,5,3,1,1
410820105,5,4,5,2,0,0
370012104,5,5,5,5,0,0
211224101,2,2,5,3,1,1
411075102,0,0,5,0,1,1
220169102,0,0,5,5,1,1
510950104,4,4,5,5,1,1
230393105,1,3,5,1,1,1
620997104,5,0,5,0,0,0
320175104,0,5,5,0,1,1
121095551,0,4,5,6,1,1
621620107,1,5,5,3,1,1
441728105,1,0,5,1,1,1
621197102,5,2,5,0,0,0
520143103,5,5,5,1,0,0
411835103,2,5,5,5,1,1
130220103,5,5,5,0,0,0
211801105,5,1,5,0,0,0
621317102,0,0,5,1,1,1
130330102,0,10,5,5,1,1
610315104,0,5,5,3,1,1
430556101,0,3,5,0,1,1
140366101,0,0,5,0,1,1
430484104,2,1,5,0,1,1
411846104,4,5,5,5,1,1
441441103,5,5,5,3,0,0
620750104,3,2,5,1,1,1
130679101,0,5,5,3,1,1
510096501,0,5,5,0,1,1
610054106,3,3,5,1,1,1
312486103,3,0,5,0,1,1
410290101,0,0,5,1,1,1
230015101,1,1,5,5,1,1
210863431,8,7,5,5,0,1
312306101,5,0,5,0,0,0
210099102,2,0,5,5,1,1
330063104,9,0,5,0,0,1
621609105,4,6,5,4,1,1
370208102,2,5,5,4,1,1
312479101,2,2,5,5,1,1
370636101,0,1,5,2,1,1
440417104,0,0,5,5,1,1
410710104,0,3,5,6,1,1
410240101,2,5,5,4,1,1
370384101,5,5,5,4,0,0
620500101,0,0,5,5,1,1
211223101,0,0,5,3,1,1
500237102,8,3,5,1,0,1
440648104,4,6,5,5,1,1
441959102,5,5,5,0,0,0
411440107,1,2,5,4,1,1
230513101,0,0,5,3,1,1
230089104,0,0,5,6,1,1
312513101,5,5,5,5,0,0
130836551,2,5,5,5,1,1
520523101,5,3,5,4,0,0
140188101,0,0,5,2,1,1
220085101,8,0,5,0,0,1
312523103,6,6,5,2,0,1
411547103,0,0,5,3,1,1
530296104,6,5,5,3,0,1
510247101,0,0,5,4,1,1
340006103,5,3,5,5,0,0
311969101,2,2,5,5,1,1
520108101,0,0,5,4,1,1
510172102,2,2,5,3,1,1
220287104,5,5,5,5,0,0
411821105,5,3,5,3,0,0
370498103,5,6,5,5,0,0
430114101,6,7,5,6,0,1
109849551,2,3,5,5,1,1
140212102,0,6,5,5,1,1
230192102,8,8,5,4,0,1
510843105,3,3,5,5,1,1
155645601,5,2,5,2,0,0
130916102,0,3,5,2,1,1
211817102,2,2,5,5,1,1
620703101,0,0,5,0,1,1
440363104,4,5,5,5,1,1
140086103,0,0,5,1,1,1
311756102,4,3,5,3,1,1
620739101,3,1,5,5,1,1
320270103,6,6,5,5,0,1
620303101,5,5,5,5,0,0
430411101,0,0,5,0,1,1
441096104,6,6,5,5,0,1
410230101,6,5,5,5,0,1
411117103,0,0,5,0,1,1
210625105,2,0,5,1,1,1
312092104,0,5,5,5,1,1
313409551,0,2,5,0,1,1
410193104,2,5,5,3,1,1
511001531,1,3,5,5,1,1
450358103,0,0,5,3,1,1
312144432,5,4,5,4,0,0
520526102,5,2,5,3,0,0
130711101,5,3,5,4,0,0
370483104,1,4,5,5,1,1
230151101,7,5,5,5,0,1
620245101,0,5,5,2,1,1
620845105,5,5,5,3,0,0
410505104,0,0,5,0,1,1
130722102,0,3,5,5,1,1
450340103,3,3,5,2,1,1
411024106,5,3,5,5,0,0
530210102,0,0,5,3,1,1
621395101,2,3,5,3,1,1
520701431,0,6,5,5,1,1
311453101,3,3,5,5,1,1
360041102,5,1,5,5,0,0
110026104,0,0,5,2,1,1
211809102,0,5,5,0,1,1
130319104,1,1,5,5,1,1
210688431,0,0,5,4,1,1
510862104,2,6,5,3,1,1
370650102,2,9,5,5,1,1
123731551,0,3,5,5,1,1
311679101,0,5,5,5,1,1
430341103,5,5,5,5,0,0
620034102,0,5,5,0,1,1
430520102,6,4,5,5,0,1
210630103,5,7,5,5,0,0
130602103,4,5,5,5,1,1
130077103,0,0,5,0,1,1
130789103,5,5,5,5,0,0
139466431,0,0,5,4,1,1
621227102,0,0,5,5,1,1
441978551,4,3,5,2,1,1
610062104,5,2,5,3,0,0
210843103,3,0,5,5,1,1
370318101,5,5,5,0,0,0
610024104,0,0,5,1,1,1
621524104,5,4,5,4,0,0
620499101,0,4,5,3,1,1
410919101,0,3,5,0,1,1
210609104,5,5,5,3,0,0
311933103,2,2,5,0,1,1
230067105,7,6,5,5,0,1
311973432,0,1,5,5,1,1
140750104,0,5,5,6,1,1
212034431,2,2,5,5,1,1
450353101,0,2,5,1,1,1
440633102,0,0,5,8,1,1
211488101,0,0,5,1,1,1
440149551,1,1,5,1,1,1
410695105,5,7,5,5,0,0
520459104,4,4,5,8,1,1
330211102,0,0,5,0,1,1
510521107,2,5,5,2,1,1
450112106,0,0,5,5,1,1
110165102,3,3,5,0,1,1
441820106,0,2,5,1,1,1
210614105,2,6,5,5,1,1
411542101,0,2,5,3,1,1
520401551,5,5,5,2,0,0
441395104,3,4,5,3,1,1
410390103,0,5,5,0,1,1
262346551,0,0,5,5,1,1
510397102,3,5,5,0,1,1
330091102,0,0,5,1,1,1
230558104,0,5,5,0,1,1
310117101,5,5,5,3,0,0
210634103,0,5,5,5,1,1
211521103,3,2,5,0,1,1
311005102,5,0,5,5,0,0
210427103,0,0,5,0,1,1
211409105,8,5,5,3,0,1
130154104,0,0,5,0,1,1
311824103,3,3,5,2,1,1
450210104,5,3,5,1,0,0
320362102,1,2,5,2,1,1
140677601,0,0,5,0,1,1
410498105,5,0,5,0,0,0
320195105,2,3,5,6,1,1
140359101,0,3,5,5,1,1
370422101,3,3,5,0,1,1
210813103,0,0,5,0,1,1
330055102,0,1,5,5,1,1
441007102,5,5,5,3,0,0
621594104,3,5,5,7,1,1
621400101,2,4,5,4,1,1
211060101,5,5,5,2,0,0
210433101,6,5,5,5,0,1
610134101,5,2,5,4,0,0
620907102,0,2,5,0,1,1
140833103,0,6,5,7,1,1
311971101,3,3,5,0,1,1
370312101,0,0,5,3,1,1
530086101,3,5,5,1,1,1
360195102,0,0,5,1,1,1
130462101,0,2,5,0,1,1
440741106,0,5,5,5,1,1
411182106,0,5,5,5,1,1
370469101,5,0,5,0,0,0
440988101,2,3,5,6,1,1
411059101,0,0,5,1,1,1
130571101,0,5,5,5,1,1
450219105,1,3,5,0,1,1
411813101,2,0,5,5,1,1
440149103,5,5,5,5,0,0
620026103,5,6,5,6,0,0
520425103,2,0,5,2,1,1
220031103,5,5,5,5,0,0
411173106,5,3,5,5,0,0
230373102,0,0,5,5,1,1
211191103,0,5,5,5,1,1
620950103,2,5,5,7,1,1
430458105,3,1,5,1,1,1
230542101,0,0,5,0,1,1
610009101,5,3,5,3,0,0
610067104,5,3,5,4,0,0
130660101,2,2,5,7,1,1
211758104,0,5,5,5,1,1
410652101,0,5,5,5,1,1
140640102,0,0,5,0,1,1
450173106,0,3,5,3,1,1
620507105,2,5,5,3,1,1
320277501,5,5,5,5,0,0
510061101,2,3,5,5,1,1
230222103,5,5,5,2,0,0
441103106,10,0,5,0,0,1
620583101,3,2,5,5,1,1
620441102,5,2,5,1,0,0
410021103,0,5,5,6,1,1
440226551,4,2,5,3,1,1
360208531,4,4,5,5,1,1
320056102,4,4,5,3,1,1
144811551,3,4,5,5,1,1
530016103,0,3,5,3,1,1
620178103,3,5,5,5,1,1
320123104,5,7,5,5,0,0
411670102,5,6,5,7,0,0
441291104,5,3,5,5,0,0
312388103,0,2,5,2,1,1
311814104,5,5,5,3,0,0
311008102,0,0,5,0,1,1
410579101,0,0,5,4,1,1
210389102,3,3,5,5,1,1
440730102,0,0,5,0,1,1
530341102,0,0,5,3,1,1
143004601,5,5,5,3,0,0
312035101,7,5,5,2,0,1
312008105,0,0,5,4,1,1
311548101,7,7,5,7,0,1
420024102,0,5,5,5,1,1
370411101,4,5,5,6,1,1
440299531,0,0,5,5,1,1
330262101,5,3,5,3,0,0
140591101,0,0,5,0,1,1
620629103,5,5,5,5,0,0
310548551,0,0,5,0,1,1
320260103,0,2,5,5,1,1
441919104,4,2,5,4,1,1
335404431,1,3,5,2,1,1
520487102,3,8,5,3,1,1
210134102,2,2,5,0,1,1
411175106,5,0,5,0,0,0
621543101,8,8,5,4,0,1
621019101,0,2,5,3,1,1
620914101,0,0,5,0,1,1
440096101,1,2,5,3,1,1
340243102,0,3,5,10,1,1
370249101,0,4,5,5,1,1
311228104,6,3,5,3,0,1
621557103,5,5,5,1,0,0
621085103,2,7,5,8,1,1
500173501,1,1,5,2,1,1
620780106,1,1,5,5,1,1
320109102,0,0,5,1,1,1
440775103,8,6,5,5,0,1
210043101,0,5,5,2,1,1
510549102,2,2,5,1,1,1
211028103,0,2,5,3,1,1
620292102,0,0,5,3,1,1
140231106,3,2,5,3,1,1
510068102,4,5,5,0,1,1
230402102,0,5,5,3,1,1
621706104,1,3,5,5,1,1
411582104,1,1,5,5,1,1
520262101,0,0,5,3,1,1
220317102,5,0,5,1,0,0
620826105,3,3,5,6,1,1
312484102,0,0,5,5,1,1
311947103,3,1,5,0,1,1
140066102,0,0,5,5,1,1
211897101,0,3,5,5,1,1
520216431,3,0,5,2,1,1
410944101,0,0,5,1,1,1
410449105,0,1,5,3,1,1
411181102,0,0,5,0,1,1
360016104,0,3,5,8,1,1
230477102,5,5,5,5,0,0
312506101,3,5,5,3,1,1
520508104,8,1,5,1,0,1
620967103,4,4,5,4,1,1
311589102,5,5,5,3,0,0
620982108,6,6,5,5,0,1
520479101,5,5,5,5,0,0
340071102,0,0,5,0,1,1
441400104,0,0,5,5,1,1
130272101,0,0,5,2,1,1
140199102,8,5,5,3,0,1
