cohort,daughter_rank_std,father_rank_std,weight
1956-65,0.45863026670182694,-0.8631552474942733,1.558768379786095
1956-65,-1.1365293138265582,-0.9412768663082592,0.6235073656972514
1966-75,-1.230981789217819,-0.8264247771923666,0.935260945174759
1956-65,-1.1365293138265582,-0.8631552474942733,0.935260945174759
1966-75,0.11788869876967052,0.7373466496865633,0.6235073656972514
1956-65,1.3799555599812094,1.6980840679725846,0.9762783982511154
1956-65,1.3799555599812094,0.5945540479441344,0.3117536828486257
1966-75,1.0545246736087213,1.5310283053148546,1.5632373199808363
1966-75,1.2849819621433347,0.9943844642167164,0.935260945174759
1956-65,1.1906975255364918,0.8951334827580115,1.558768379786095
1976-85,0.941868901746993,0.6348872334927783,2.3507896200009983
1956-65,-1.1365293138265582,-0.8631552474942733,1.2470147313944981
1976-85,0.3162785209453507,1.3368053376953888,1.343308373976018
1976-85,-0.9872140945286253,0.4908179029886916,1.5632373199808363
1976-85,1.0193791023402607,1.1268353703774208,0.6716541869880114
1966-75,0.31900947662385504,1.759835386867182,1.2470147313944981
1976-85,0.6961043262401272,1.1268353703774208,2.01496249204996
1956-65,0.5271269573518991,0.8765920727987739,0.4881391991255577
1956-65,0.5024128407220931,0.7067231647391906,0.935260945174759
1956-65,1.1906975255364918,1.5657219795217856,0.6235073656972514
1956-65,0.648879952117146,1.5657219795217856,0.7322087125457377
1956-65,0.35256613722609026,1.0985411226519288,0.6235073656972514
1956-65,0.3969493132930973,1.375217335482578,0.6235073656972514
1966-75,0.9678246697571731,1.516837777659871,1.4887321039274168
1966-75,1.392746466797462,1.2459689901264195,1.5632373199808363
1976-85,-0.5172573966228249,1.304260432534388,1.5632373199808363
1976-85,0.8325110895829173,1.3827377849823836,1.5632373199808363
1966-75,0.9857757266599134,1.5310283053148546,0.935260945174759
1976-85,-0.8436523779106387,1.4916096886692718,1.0074812460249776
1966-75,0.34963498729248893,0.974719214614866,0.6235073656972514
1956-65,-1.1365293138265582,-0.8631552474942733,0.935260945174759
1976-85,0.3162785209453507,0.27967803511026607,2.084316518526565
1966-75,0.31900947662385504,0.8783861482580365,0.935260945174759
1976-85,0.6961043262401272,0.27967803511026607,1.343308373976018
1976-85,0.07901381474285485,0.8605268824416474,1.343308373976018
1966-75,1.0545246736087213,1.5310283053148546,0.935260945174759
1956-65,0.648879952117146,1.5254504933431337,1.2470147313944981
1966-75,1.0545246736087213,1.5926686515922706,0.935260945174759
1976-85,0.6961043262401272,0.8792201127144621,1.5632373199808363
1966-75,1.0545246736087213,1.0692439986375168,0.6716541869880114
1976-85,0.941868901746993,1.5418992754259957,2.084316518526565
1966-75,1.0545246736087213,1.4341660784606027,1.4887321039274168
1956-65,1.1906975255364918,0.7067231647391906,0.6235073656972514
1966-75,1.0545246736087213,1.5721584464870635,0.935260945174759
1976-85,0.6961043262401272,0.769048373425507,1.6791355019270677
1976-85,0.6961043262401272,-0.8746782119571974,1.0074812460249776
1966-75,0.6574793189145102,1.4341660784606027,0.935260945174759
1956-65,1.1906975255364918,1.6980840679725846,0.935260945174759
1966-75,1.0545246736087213,0.9943844642167164,0.3117536828486257
1966-75,1.0545246736087213,0.9943844642167164,1.6791355019270677
1966-75,0.2920131809186902,1.1960640674058238,0.6235073656972514
1956-65,1.4832963756508593,-0.8631552474942733,0.4881391991255577
1966-75,-1.230981789217819,-0.8264247771923666,1.343308373976018
1976-85,-0.47980417504243167,1.3368053376953888,1.343308373976018
1966-75,-1.230981789217819,1.2548753358372364,0.3117536828486257
1956-65,-1.1365293138265582,1.5254504933431337,0.6235073656972514
1946-55,-1.0227959134439948,1.6935879536467893,0.4881391991255577
1956-65,1.4832963756508593,1.5254504933431337,0.4881391991255577
1966-75,1.392746466797462,-0.8264247771923666,1.9849763223407733
1966-75,1.155493488212234,-0.7489668356366201,0.935260945174759
1966-75,1.2109204877049897,1.759835386867182,0.935260945174759
1976-85,-1.8184905531677908,1.654938073978443,1.343308373976018
1956-65,1.1906975255364918,-0.9412768663082592,0.6235073656972514
1976-85,-0.052938586711315835,-1.0122352677188255,1.0074812460249776
1976-85,-0.31132385423593484,1.63214680092992,2.3507896200009983
1966-75,-1.230981789217819,0.7969659383489938,0.6716541869880114
1946-55,-1.0227959134439948,-2.289559855267338,0.24406959956277827
1976-85,-0.8436523779106387,-0.8746782119571974,1.343308373976018
1956-65,-1.1365293138265582,-0.8631552474942733,0.935260945174759
1956-65,-1.1365293138265582,1.338683245885062,0.3117536828486257
1956-65,0.14338696584280322,-0.8631552474942733,1.8705218903495227
1946-55,1.2442619375747508,1.8290794376154804,0.4881391991255577
1966-75,1.0545246736087213,1.6592760189342848,0.935260945174759
1976-85,0.6961043262401272,-1.0122352677188255,2.01496249204996
1956-65,0.648879952117146,-0.8631552474942733,0.6235073656972514
1956-65,0.5024128407220931,-0.8631552474942733,0.6235073656972514
1976-85,-0.47980417504243167,-0.8746782119571974,1.343308373976018
1966-75,0.2920131809186902,-0.7489668356366201,0.935260945174759
1956-65,1.1906975255364918,-0.8631552474942733,0.6235073656972514
1976-85,0.3162785209453507,1.3368053376953888,1.343308373976018
1966-75,1.0545246736087213,1.6193466566124861,0.935260945174759
1956-65,-1.1365293138265582,-0.8631552474942733,2.1822756765692652
1976-85,0.6614270113439426,-0.8746782119571974,1.0074812460249776
1966-75,0.8253298694686553,1.6592760189342848,1.0074812460249776
1956-65,0.5024128407220931,1.0985411226519288,0.9924881611703855
1966-75,1.392746466797462,1.0692439986375168,1.5632373199808363
1976-85,0.6961043262401272,-0.8746782119571974,0.6716541869880114
1976-85,0.8325110895829173,1.389338575446373,1.5632373199808363
1976-85,0.3162785209453507,1.0324964714783147,1.343308373976018
1966-75,-1.230981789217819,-0.8507138856974273,1.343308373976018
1966-75,-1.230981789217819,-0.7489668356366201,0.6235073656972514
1976-85,-0.8436523779106387,1.5418992754259957,1.6791355019270677
1976-85,-0.31132385423593484,-0.8746782119571974,1.0074812460249776
1966-75,0.6574793189145102,1.0835444803920127,0.935260945174759
1956-65,1.2187447643278675,1.2565339615214925,0.6235073656972514
1956-65,1.3799555599812094,1.6086551925576007,0.6235073656972514
1976-85,0.5913622658881756,-0.8746782119571974,1.343308373976018
1956-65,0.45863026670182694,1.375217335482578,0.24406959956277827
1966-75,1.2849819621433347,1.0692439986375168,1.04215825926328
1966-75,0.261404777084673,-0.7489668356366201,0.6716541869880114
1966-75,1.2849819621433347,1.5721584464870635,0.6716541869880114
1966-75,1.0545246736087213,-0.8264247771923666,2.01496249204996
1966-75,-0.11031818567140467,-0.7489668356366201,0.3117536828486257
1946-55,-1.0227959134439948,-0.7927144590602585,0.9762783982511154
1966-75,-1.230981789217819,-0.8264247771923666,0.6235073656972514
1966-75,1.392746466797462,0.7969659383489938,1.2470147313944981
1976-85,0.3162785209453507,-1.0122352677188255,2.01496249204996
1956-65,1.1906975255364918,0.9706344306938061,1.8705218903495227
1966-75,1.3401429503578348,1.4341660784606027,0.935260945174759
1976-85,0.6961043262401272,1.389338575446373,1.343308373976018
1956-65,-1.1365293138265582,-0.9412768663082592,1.2470147313944981
1966-75,-1.230981789217819,-0.8264247771923666,0.3117536828486257
1976-85,-0.6080553675843189,-0.8746782119571974,1.0074812460249776
1956-65,-1.1365293138265582,-0.8631552474942733,0.6235073656972514
1966-75,-1.230981789217819,-0.8507138856974273,0.6235073656972514
1956-65,-1.1365293138265582,-0.8631552474942733,1.2470147313944981
1946-55,-1.0227959134439948,-0.7927144590602585,0.7322087125457377
1966-75,-1.230981789217819,0.9166457169335771,1.6791355019270677
1956-65,1.1906975255364918,-0.8631552474942733,1.8705218903495227
1966-75,1.119737637842706,-0.8264247771923666,0.6235073656972514
1956-65,1.1906975255364918,1.5657219795217856,1.46441742509148
1966-75,0.6574793189145102,-0.8507138856974273,0.935260945174759
1976-85,0.941868901746993,-0.8746782119571974,1.343308373976018
1966-75,0.6574793189145102,0.974719214614866,1.6791355019270677
1966-75,0.8253298694686553,0.8423838228194604,1.2470147313944981
1966-75,0.31900947662385504,-0.8264247771923666,0.6235073656972514
1956-65,-1.1365293138265582,-0.8631552474942733,0.9762783982511154
1976-85,-0.6976160157989731,-0.8515896721420833,0.3358270934940057
1956-65,0.8967015084710611,1.0623136966153734,1.2470147313944981
1966-75,-1.230981789217819,-0.7489668356366201,1.6791355019270677
1966-75,0.31900947662385504,0.5879430409172783,0.935260945174759
1956-65,0.5024128407220931,-0.8631552474942733,1.558768379786095
1976-85,0.3162785209453507,0.8605268824416474,2.605395717072282
1956-65,0.648879952117146,-0.8631552474942733,0.4881391991255577
1956-65,0.45863026670182694,0.5688133610570962,0.3117536828486257
1966-75,1.0545246736087213,1.0835444803920127,0.935260945174759
1966-75,1.119737637842706,0.9166457169335771,0.6235073656972514
1956-65,0.8041110310423758,1.375217335482578,0.6235073656972514
1976-85,0.3162785209453507,-0.8746782119571974,0.6716541869880114
1966-75,-0.1845823760999338,-0.8264247771923666,0.6235073656972514
1966-75,1.0545246736087213,1.5721584464870635,3.022443875903086
1966-75,-0.11031818567140467,-0.8264247771923666,0.3117536828486257
1956-65,1.1906975255364918,1.5254504933431337,1.558768379786095
1946-55,1.3970275595303918,1.6935879536467893,0.4881391991255577
1956-65,0.648879952117146,0.7781412668486023,0.6235073656972514
1956-65,1.3799555599812094,1.4363754103267892,0.6235073656972514
1976-85,1.1982314155637346,1.654938073978443,1.5632373199808363
1956-65,1.3799555599812094,0.5945540479441344,0.6235073656972514
1956-65,0.9547928782603051,0.7781412668486023,0.9924881611703855
1976-85,0.6961043262401272,0.6420691627051336,1.343308373976018
1956-65,-1.1365293138265582,1.5254504933431337,0.6235073656972514
1966-75,-1.230981789217819,-0.7489668356366201,0.6716541869880114
1956-65,-1.1365293138265582,1.7402121453982933,0.6235073656972514
1956-65,0.5024128407220931,-0.8631552474942733,0.6235073656972514
1966-75,-0.11031818567140467,-0.7489668356366201,0.6235073656972514
1966-75,-1.230981789217819,-0.7489668356366201,0.935260945174759
1956-65,-1.1365293138265582,-0.8631552474942733,0.935260945174759
1976-85,-0.0028108764719991944,-1.1035176919399654,1.6791355019270677
1956-65,0.29183124163988866,-0.8631552474942733,1.2470147313944981
1966-75,-0.1845823760999338,-0.8264247771923666,0.6235073656972514
1976-85,0.3162785209453507,0.9301358221879609,1.343308373976018
1966-75,1.119737637842706,-0.8264247771923666,1.558768379786095
1946-55,0.6498331359733893,-0.7927144590602585,0.9762783982511154
1976-85,0.3162785209453507,0.5978762020346956,2.01496249204996
1976-85,-0.8436523779106387,-0.8746782119571974,1.343308373976018
1976-85,-0.8436523779106387,-0.8746782119571974,1.343308373976018
1946-55,1.5102181936077759,-0.7927144590602585,0.4881391991255577
1976-85,1.0193791023402607,-0.8746782119571974,0.6716541869880114
1966-75,-0.11031818567140467,-0.8264247771923666,1.0074812460249776
1976-85,-0.8436523779106387,-0.8746782119571974,2.01496249204996
1956-65,-1.1365293138265582,-0.8631552474942733,1.558768379786095
1966-75,0.34963498729248893,-0.7489668356366201,0.6235073656972514
1966-75,0.6574793189145102,1.3527146881325187,0.6235073656972514
1956-65,0.45863026670182694,0.6648634658501864,0.935260945174759
1966-75,0.6574793189145102,-0.8264247771923666,0.3117536828486257
1966-75,-1.230981789217819,-0.8264247771923666,0.935260945174759
1956-65,-1.1365293138265582,-0.8631552474942733,0.3117536828486257
1956-65,-1.1365293138265582,-0.8631552474942733,0.6235073656972514
1956-65,-1.1365293138265582,-0.8631552474942733,1.2203480150424169
1976-85,0.3162785209453507,-1.0122352677188255,0.6716541869880114
1956-65,-1.1365293138265582,-0.8631552474942733,1.8705218903495227
1956-65,-1.1365293138265582,-0.8631552474942733,0.6235073656972514
1956-65,-1.1365293138265582,-0.965774089418665,0.6235073656972514
1966-75,-1.230981789217819,1.5721584464870635,0.6235073656972514
1956-65,1.3799555599812094,0.6230625896541562,0.6235073656972514
1956-65,1.2362034328748086,0.7781412668486023,0.6235073656972514
1976-85,0.3162785209453507,0.9301358221879609,1.343308373976018
1946-55,1.2442619375747508,1.652364341298013,0.9762783982511154
1966-75,0.31900947662385504,0.9166457169335771,1.2470147313944981
1966-75,0.261404777084673,-0.8264247771923666,0.6716541869880114
1966-75,-0.11031818567140467,1.516837777659871,0.6716541869880114
1956-65,0.45863026670182694,-0.8631552474942733,0.6235073656972514
1966-75,0.261404777084673,-0.8264247771923666,1.2470147313944981
1956-65,1.4832963756508593,1.7402121453982933,1.9849763223407733
1966-75,-1.230981789217819,-0.8264247771923666,0.935260945174759
1976-85,0.6961043262401272,-0.8746782119571974,1.343308373976018
1976-85,0.3162785209453507,0.7957071490860315,2.605395717072282
1946-55,-1.0227959134439948,1.809472442879574,0.7322087125457377
1956-65,0.45863026670182694,-0.8631552474942733,0.4881391991255577
1966-75,-1.230981789217819,-0.8264247771923666,0.935260945174759
1966-75,0.31900947662385504,-0.8264247771923666,0.6235073656972514
1956-65,1.1906975255364918,0.8384551107225091,1.8705218903495227
1956-65,1.032872897918921,-0.8631552474942733,1.558768379786095
1966-75,-0.11031818567140467,0.8783861482580365,0.935260945174759
1956-65,0.45863026670182694,1.5402618495661193,1.2470147313944981
1966-75,0.31900947662385504,-0.8507138856974273,0.3358270934940057
1956-65,0.9547928782603051,1.375217335482578,0.935260945174759
1956-65,1.3799555599812094,1.0623136966153734,0.6235073656972514
1966-75,1.0545246736087213,1.4703897950168985,0.6235073656972514
1976-85,0.6961043262401272,0.6348872334927783,1.6791355019270677
1976-85,0.6961043262401272,1.0324964714783147,1.0074812460249776
1976-85,1.1982314155637346,1.5993541806244032,1.0074812460249776
1976-85,0.3162785209453507,0.7123383648863729,1.343308373976018
1976-85,0.6961043262401272,1.389338575446373,2.6866167479520477
1956-65,1.3799555599812094,1.7402121453982933,1.2470147313944981
1946-55,1.4545596390778077,1.2311827616706446,0.7322087125457377
1966-75,1.0545246736087213,0.878483963309814,1.343308373976018
1976-85,0.6961043262401272,-0.8515896721420833,1.0074812460249776
1966-75,-1.230981789217819,-0.8264247771923666,0.6235073656972514
1976-85,0.5913622658881756,0.27967803511026607,2.3507896200009983
1976-85,0.6961043262401272,1.3368053376953888,1.0074812460249776
1966-75,1.2109204877049897,0.9943844642167164,0.9924881611703855
1976-85,-0.6976160157989731,-0.8746782119571974,2.01496249204996
1966-75,0.9218928188172008,1.4341660784606027,0.3117536828486257
1966-75,1.2849819621433347,1.4341660784606027,0.9924881611703855
1976-85,0.6961043262401272,-1.0122352677188255,1.0074812460249776
1966-75,-1.230981789217819,1.6340321838980008,0.935260945174759
1956-65,-1.1365293138265582,-0.8631552474942733,0.6235073656972514
1946-55,1.0709362666955446,1.4985792678070058,0.4881391991255577
1976-85,0.6961043262401272,0.47999324305965124,2.01496249204996
1966-75,-0.019498856044682336,1.0479477125605723,1.343308373976018
1966-75,0.027919578823286825,1.5721584464870635,0.3117536828486257
1946-55,1.2442619375747508,1.0684183619915646,0.9087034576378785
1956-65,0.5024128407220931,0.9850574422280984,0.935260945174759
1956-65,0.5024128407220931,0.9850574422280984,0.935260945174759
1956-65,0.45863026670182694,0.7332382655820144,1.4887321039274168
1956-65,0.9285917235702537,1.375217335482578,0.6235073656972514
1966-75,1.119737637842706,0.9551943492459235,1.5632373199808363
1966-75,0.9678246697571731,1.8344721428143398,1.4887321039274168
1956-65,0.9547928782603051,0.7781412668486023,0.935260945174759
1956-65,0.648879952117146,1.5254504933431337,1.2470147313944981
1956-65,0.45863026670182694,1.1488736420994532,0.935260945174759
1966-75,1.2109204877049897,1.0835444803920127,0.4962440805851933
1966-75,1.2849819621433347,1.1354728562986056,0.4962440805851933
1956-65,1.3055747228557186,1.2310907084365905,0.935260945174759
1966-75,0.31900947662385504,1.6772293277538934,0.935260945174759
1976-85,0.3162785209453507,1.4479321458504502,1.5632373199808363
1976-85,0.941868901746993,0.5978762020346956,0.5210791296316395
1976-85,-0.0028108764719991944,1.2198386924418736,1.5632373199808363
1966-75,1.0545246736087213,0.7969659383489938,2.3507896200009983
1966-75,1.392746466797462,0.974719214614866,0.9924881611703855
1966-75,1.392746466797462,1.6193466566124861,1.4887321039274168
1956-65,1.3799555599812094,0.9850574422280984,0.935260945174759
1976-85,0.8325110895829173,-0.8746782119571974,1.5632373199808363
1956-65,1.2362034328748086,1.6560368717497214,0.9924881611703855
1976-85,0.6961043262401272,0.8605268824416474,2.084316518526565
1976-85,1.0193791023402607,-1.0122352677188255,1.5632373199808363
1976-85,0.7324278183560191,-0.8746782119571974,1.0074812460249776
1966-75,0.9678246697571731,1.0692439986375168,2.6866167479520477
1956-65,1.4832963756508593,1.5657219795217856,0.9924881611703855
1976-85,0.1119803964499342,0.616716267620907,0.6716541869880114
1966-75,0.2920131809186902,1.6386173597070348,0.6235073656972514
1956-65,1.4832963756508593,1.375217335482578,1.8705218903495227
1976-85,0.941868901746993,-2.1796467298014144,1.5632373199808363
1966-75,0.31900947662385504,-0.8507138856974273,0.3358270934940057
1976-85,1.0193791023402607,1.389338575446373,1.5632373199808363
1956-65,1.4832963756508593,1.5254504933431337,1.2203480150424169
1956-65,0.024286703183259987,0.9850574422280984,0.7322087125457377
1976-85,1.1982314155637346,1.4479321458504502,1.5632373199808363
1976-85,0.6961043262401272,0.42874309001403765,1.0074812460249776
1956-65,0.648879952117146,0.5688133610570962,0.935260945174759
1966-75,0.31900947662385504,0.878483963309814,0.935260945174759
1956-65,-1.1365293138265582,0.9850574422280984,1.2470147313944981
1976-85,-0.8436523779106387,0.42874309001403765,2.01496249204996
1976-85,0.8325110895829173,1.389338575446373,2.084316518526565
1956-65,1.2362034328748086,1.5402618495661193,3.117536759572178
1966-75,1.0545246736087213,1.6193466566124861,2.4812202650978037
1956-65,1.3799555599812094,1.375217335482578,1.4887321039274168
1966-75,1.0545246736087213,1.4703897950168985,1.9849763223407733
1976-85,0.941868901746993,1.389338575446373,3.647553838507401
1966-75,1.2849819621433347,0.7969659383489938,2.4812202650978037
1976-85,1.0193791023402607,0.8455957699754552,2.084316518526565
1976-85,1.0193791023402607,-1.0122352677188255,0.3358270934940057
1976-85,0.6961043262401272,0.8605268824416474,1.5632373199808363
1966-75,0.6574793189145102,1.3527146881325187,0.6235073656972514
1966-75,1.0545246736087213,1.810438570770971,1.0074812460249776
1976-85,1.1982314155637346,1.3758494610685725,1.5632373199808363
1956-65,1.3799555599812094,1.5254504933431337,0.935260945174759
1966-75,1.2849819621433347,1.372238325812874,1.5632373199808363
1946-55,1.2442619375747508,1.4985792678070058,1.8174069152757593
1956-65,1.2187447643278675,0.6677770278613014,0.935260945174759
1966-75,0.11788869876967052,1.0692439986375168,1.0074812460249776
1966-75,0.11788869876967052,1.3527146881325187,0.935260945174759
1966-75,-0.11031818567140467,-0.7489668356366201,1.343308373976018
1956-65,1.1906975255364918,0.7067231647391906,0.935260945174759
1976-85,0.941868901746993,1.389338575446373,2.6866167479520477
1956-65,0.14338696584280322,-0.8631552474942733,0.6235073656972514
1956-65,0.24885049327179912,-0.8631552474942733,0.4881391991255577
1976-85,-0.03493823057686916,0.6789820333690653,1.6791355019270677
1976-85,0.3162785209453507,0.94659525687664,1.5632373199808363
1966-75,1.2849819621433347,1.5721584464870635,2.605395717072282
1956-65,0.8967015084710611,1.1488736420994532,0.6235073656972514
1966-75,0.5002897476921264,0.6963585829288539,1.4887321039274168
1966-75,1.2849819621433347,0.6963585829288539,0.9924881611703855
1956-65,0.5024128407220931,-0.8631552474942733,0.6235073656972514
1966-75,1.155493488212234,0.9166457169335771,1.5632373199808363
1956-65,1.4832963756508593,1.0985411226519288,0.4881391991255577
1966-75,0.4149711207357008,-0.8507138856974273,0.6716541869880114
1976-85,-0.6080553675843189,-0.8746782119571974,1.6791355019270677
1976-85,-0.6080553675843189,1.5418992754259957,1.0074812460249776
1956-65,-1.1365293138265582,1.6789299285722954,0.935260945174759
1966-75,0.6574793189145102,1.1324774509788162,1.2470147313944981
1976-85,-0.3612578965670515,0.9301358221879609,1.343308373976018
1956-65,0.45863026670182694,1.5657219795217856,0.3117536828486257
1956-65,0.5024128407220931,0.7781412668486023,1.2203480150424169
1966-75,0.31900947662385504,-0.7489668356366201,1.0074812460249776
1976-85,1.1982314155637346,1.3368053376953888,1.5632373199808363
1976-85,-0.8436523779106387,0.6348872334927783,1.343308373976018
1956-65,0.8041110310423758,-0.8631552474942733,2.1822756765692652
1966-75,1.0545246736087213,1.0479477125605723,1.0074812460249776
1966-75,0.261404777084673,-0.8264247771923666,1.6791355019270677
1956-65,-1.1365293138265582,1.7402121453982933,1.708487248625015
1966-75,-1.230981789217819,-0.8264247771923666,0.3117536828486257
1966-75,1.0545246736087213,1.759835386867182,0.6235073656972514
1956-65,-1.1365293138265582,-0.8631552474942733,0.6235073656972514
1976-85,0.6961043262401272,1.6068361180713027,1.0074812460249776
1956-65,-1.1365293138265582,-0.9412768663082592,1.558768379786095
1956-65,0.3969493132930973,-0.8631552474942733,0.3117536828486257
1956-65,0.5024128407220931,1.5254504933431337,0.6235073656972514
1966-75,1.0545246736087213,1.691521927912302,1.0074812460249776
1976-85,0.6961043262401272,-0.8746782119571974,0.6716541869880114
1976-85,0.941868901746993,-0.8746782119571974,1.343308373976018
1976-85,0.7324278183560191,-1.0122352677188255,0.6716541869880114
1966-75,0.31900947662385504,-0.8507138856974273,1.2470147313944981
1966-75,0.8006737887387579,1.4341660784606027,1.2470147313944981
1966-75,1.2849819621433347,-0.8264247771923666,0.6235073656972514
1966-75,1.392746466797462,0.7689595016638627,0.4962440805851933
1956-65,-1.1365293138265582,-0.8631552474942733,0.6235073656972514
1966-75,-1.230981789217819,-0.8264247771923666,0.6235073656972514
1966-75,1.0545246736087213,-0.8507138856974273,1.343308373976018
1976-85,0.6961043262401272,-0.8746782119571974,1.343308373976018
1956-65,0.8041110310423758,1.4220632950037386,0.935260945174759
1976-85,0.6961043262401272,-0.8746782119571974,1.0074812460249776
1956-65,-1.1365293138265582,-0.9412768663082592,1.558768379786095
1966-75,-1.230981789217819,-0.8264247771923666,1.343308373976018
1976-85,-0.052938586711315835,-0.8746782119571974,1.6791355019270677
1976-85,0.3162785209453507,-0.8746782119571974,1.6791355019270677
1956-65,0.45863026670182694,0.9706344306938061,0.6235073656972514
1966-75,0.11788869876967052,-0.8507138856974273,0.935260945174759
1956-65,1.3055747228557186,-0.8631552474942733,0.9087034576378785
1966-75,1.0545246736087213,-0.8264247771923666,1.343308373976018
1956-65,0.24885049327179912,-0.8631552474942733,0.6235073656972514
1956-65,-1.1365293138265582,-0.8631552474942733,0.6235073656972514
1956-65,-1.1365293138265582,-0.9412768663082592,0.6235073656972514
1946-55,-1.0227959134439948,-0.7927144590602585,0.4881391991255577
1976-85,0.3162785209453507,-0.8746782119571974,1.0074812460249776
1946-55,-1.0227959134439948,-0.7927144590602585,0.24406959956277827
1966-75,-1.230981789217819,-0.8264247771923666,0.6235073656972514
1956-65,-1.1365293138265582,-0.8631552474942733,1.2470147313944981
1966-75,0.22516052658689997,-0.8264247771923666,0.6235073656972514
1966-75,0.6574793189145102,-0.8507138856974273,1.343308373976018
1966-75,0.11788869876967052,-0.8264247771923666,1.2470147313944981
1966-75,0.6574793189145102,-0.8264247771923666,1.0074812460249776
1966-75,0.11788869876967052,-0.8264247771923666,0.6235073656972514
1956-65,0.5024128407220931,-0.8631552474942733,0.935260945174759
1966-75,1.0545246736087213,-0.7489668356366201,0.6235073656972514
1966-75,0.6574793189145102,-0.8264247771923666,1.2470147313944981
1966-75,0.2920131809186902,-0.8264247771923666,1.343308373976018
1956-65,1.4290107185387937,1.5254504933431337,0.7322087125457377
1976-85,0.3162785209453507,-0.8746782119571974,1.343308373976018
1956-65,0.648879952117146,1.5254504933431337,0.935260945174759
1976-85,0.1119803964499342,0.6348872334927783,1.6791355019270677
1956-65,-1.1365293138265582,1.5657219795217856,1.2470147313944981
1966-75,0.6574793189145102,1.2459689901264195,0.6235073656972514
1966-75,0.2920131809186902,0.6127234269546091,0.3358270934940057
1966-75,0.31900947662385504,1.748823646722978,0.6235073656972514
1956-65,1.1906975255364918,-0.8631552474942733,1.2470147313944981
1976-85,0.6961043262401272,0.47999324305965124,1.343308373976018
1966-75,0.31900947662385504,-0.8264247771923666,0.6235073656972514
1956-65,-1.1365293138265582,-0.8631552474942733,1.2470147313944981
1946-55,-1.0227959134439948,-0.7927144590602585,0.4881391991255577
1976-85,-0.565297797184867,-0.8746782119571974,2.01496249204996
1966-75,0.31900947662385504,0.9943844642167164,0.935260945174759
1956-65,0.5271269573518991,-0.9412768663082592,0.6235073656972514
1966-75,0.261404777084673,0.7373466496865633,0.6716541869880114
1956-65,-1.1365293138265582,-0.8631552474942733,0.9762783982511154
1966-75,-0.11031818567140467,-0.8264247771923666,1.2470147313944981
1966-75,-1.230981789217819,-0.8507138856974273,0.3358270934940057
1966-75,1.0545246736087213,-0.8264247771923666,1.2470147313944981
1976-85,-0.3612578965670515,-0.8746782119571974,0.6716541869880114
1956-65,0.5024128407220931,0.7781412668486023,0.3117536828486257
1966-75,1.2849819621433347,1.5721584464870635,0.3358270934940057
1956-65,0.648879952117146,1.375217335482578,0.3117536828486257
1976-85,-0.0028108764719991944,-1.0122352677188255,1.343308373976018
1966-75,-1.230981789217819,-0.7489668356366201,0.6716541869880114
1956-65,-1.1365293138265582,1.026869347679056,1.8705218903495227
1946-55,0.5887766854373695,-0.7927144590602585,0.4881391991255577
1966-75,1.2849819621433347,1.7018444955815353,0.6235073656972514
1976-85,0.3162785209453507,-1.0122352677188255,1.0074812460249776
1956-65,1.1906975255364918,-0.9412768663082592,0.6235073656972514
1976-85,-0.3612578965670515,-0.8746782119571974,0.6716541869880114
1976-85,0.767137411236902,-0.8746782119571974,1.0074812460249776
1956-65,0.3969493132930973,-0.9412768663082592,0.6235073656972514
1976-85,-1.8184905531677908,-0.8746782119571974,1.343308373976018
1946-55,0.3893576106025818,-0.7927144590602585,1.2203480150424169
1966-75,0.6574793189145102,-0.8264247771923666,0.6235073656972514
1966-75,0.6574793189145102,1.759835386867182,0.6235073656972514
1956-65,-1.1365293138265582,-0.9412768663082592,0.935260945174759
1946-55,-1.0227959134439948,-0.7927144590602585,0.4881391991255577
1976-85,0.3162785209453507,-1.0122352677188255,1.0074812460249776
1956-65,0.648879952117146,0.9706344306938061,0.6235073656972514
1956-65,0.04590311611798882,1.034409681634913,0.4881391991255577
1976-85,0.6961043262401272,-1.0122352677188255,1.5632373199808363
1946-55,0.5887766854373695,1.652364341298013,0.4881391991255577
1966-75,0.4149711207357008,-0.8507138856974273,0.6716541869880114
1946-55,1.3970275595303918,1.0991949460511152,0.24406959956277827
1956-65,-1.1365293138265582,-1.1117238078671756,1.2470147313944981
1946-55,-1.0227959134439948,-0.7927144590602585,0.4881391991255577
1966-75,-1.230981789217819,-0.8264247771923666,0.6235073656972514
1966-75,-1.230981789217819,1.5310283053148546,0.3117536828486257
1966-75,-1.230981789217819,-0.8507138856974273,0.3117536828486257
1976-85,-0.8436523779106387,-1.0122352677188255,1.0074812460249776
1966-75,-0.11031818567140467,-0.7489668356366201,0.935260945174759
1956-65,-1.1365293138265582,-0.8631552474942733,1.2470147313944981
1956-65,-1.1365293138265582,-0.8631552474942733,1.2470147313944981
1956-65,-1.1365293138265582,-0.8631552474942733,1.46441742509148
1956-65,1.1906975255364918,-0.8631552474942733,1.8705218903495227
1956-65,-1.1365293138265582,-0.9412768663082592,0.6235073656972514
1976-85,-0.0028108764719991944,-0.8746782119571974,1.343308373976018
1966-75,0.11788869876967052,-0.7489668356366201,1.343308373976018
1966-75,0.261404777084673,-0.8264247771923666,0.935260945174759
1966-75,0.6574793189145102,-0.8264247771923666,1.0074812460249776
1956-65,0.24885049327179912,-0.8631552474942733,1.2470147313944981
1966-75,0.34963498729248893,-0.8507138856974273,0.6235073656972514
