trust_americans,year,cs_weight
2,2020,.0990425571799278
0,2016,3231
0,2018,.0775766670703888
2,2020,.1440875977277756
3,2018,.1026878580451012
1,2020,.1104418337345123
5,2012,
10,2016,
8,2012,4805.3203125
2,2014,2583
4,2012,3179.256591796875
7,2014,1992
5,2018,.0968907251954079
0,2012,4214.88720703125
2,2016,2913
1,2018,.0981433689594269
5,2014,2545
0,2016,2712
5,2018,.0866073742508888
1,2014,5077
0,2016,3650
5,2018,.0990464389324188
3,2012,4309.65771484375
10,2014,3073
0,2012,2587.30517578125
5,2014,2820
3,2016,3409
3,2018,.0995708033442497
5,2012,3335.573974609375
1,2014,2033
0,2016,3070
2,2018,.0881222039461136
5,2012,5482.02685546875
5,2014,5901
5,2016,3428
5,2018,.0803732722997665
1,2020,.0985397845506668
2,2012,4091.300537109375
0,2014,2967
0,2016,3532
1,2018,.0985512137413025
0,2012,2181.433837890625
0,2018,.0944145619869232
1,2014,4761
0,2016,3054
2,2018,.095929391682148
1,2012,4877.46435546875
1,2014,2596
0,2016,3105
4,2018,.1176030859351158
1,2014,7343
0,2016,3404
1,2018,.1082810685038567
1,2020,.153248056769371
3,2014,3794
0,2016,3509
0,2018,.0988425239920616
4,2012,3569.999755859375
0,2016,3213
0,2018,.0944728255271912
5,2014,7734
5,2018,.0784506052732468
1,2020,.1132693514227867
4,2012,3111.673828125
0,2014,1992
0,2016,3052
1,2018,.1122137904167175
5,2012,3151.109619140625
0,2014,2489
0,2016,3252
1,2018,.11830223351717
2,2020,.1435897052288055
3,2014,7258
1,2016,3650
2,2018,.1430055797100067
2,2020,.1169103607535362
8,2014,4749
0,2016,3807
10,2018,.1571051329374313
1,2020,.2030310332775116
8,2018,.0957837328314781
0,2020,.15788434445858
5,2018,.1576003730297089
1,2020,.1082918494939804
0,2016,4634
0,2018,.0972402989864349
1,2012,3189.4169921875
0,2014,2620
3,2016,5524
5,2018,.1099124178290367
0,2016,1536
0,2018,.0903944447636604
1,2016,2101
0,2012,2243.63720703125
3,2016,1536
2,2018,.0815385282039642
5,2012,3014.911376953125
2,2016,5129
5,2018,.107028417289257
0,2020,.1174243986606598
0,2012,3364.505126953125
0,2014,2617
8,2016,6326
1,2018,.1033287420868874
0,2020,.1087397709488869
3,2018,
5,2016,1747
5,2018,.0891418009996414
3,2016,8318
2,2012,4100.853515625
2,2014,2739
1,2016,2084
3,2018,.1102619990706444
5,2018,.1160882562398911
7,2012,3353.5888671875
1,2014,2624
0,2016,6490
5,2018,.1043483391404152
2,2012,3014.1259765625
3,2014,2427
0,2016,5273
0,2018,.1081645414233208
0,2012,2670.64794921875
5,2014,2889
2,2016,1536
0,2018,.1307995617389679
1,2014,3752
0,2016,2381
0,2014,1992
1,2016,8268
5,2018,.0958419963717461
0,2012,5120.4609375
10,2016,7109
5,2018,.1105533093214035
1,2016,1536
1,2012,3393.907958984375
4,2016,7830
0,2018,.1093880534172058
8,2012,3176.702392578125
4,2014,2636
1,2016,6412
0,2018,.1248567774891853
0,2020,.0887837931513786
0,2012,3861.799560546875
0,2014,2799
0,2016,5217
0,2018,.1523567289113998
0,2012,3372.81884765625
2,2014,3549
2,2016,3222
3,2018,.1096793711185455
3,2020,.1172358691692352
0,2012,4022.576416015625
1,2014,3791
2,2016,3249
1,2018,.1570177376270294
0,2014,4989
5,2016,1536
0,2018,.5230234861373901
0,2014,3388
1,2016,6258
1,2018,.1201666370034218
0,2020,.1023708656430244
0,2014,4112
2,2016,5105
3,2018,.1113689839839935
0,2012,3468.924072265625
0,2014,2845
0,2016,2329
0,2018,.1252354830503464
5,2012,2516.102783203125
0,2014,2901
1,2016,2256
0,2018,.0991047024726868
4,2012,3278.796142578125
2,2014,3529
1,2016,3141
3,2018,.1305373907089233
3,2012,3421.991943359375
0,2014,2466
1,2016,1747
8,2018,.1291390806436539
1,2012,3332.066162109375
0,2014,2521
1,2016,7800
0,2018,.1078149676322937
8,2020,.0989753976464272
5,2012,3165.94677734375
3,2014,2988
0,2016,4289
2,2018,.1101746037602425
2,2014,3375
0,2016,5092
3,2018,.1219727843999863
5,2016,1536
2,2018,.0738478600978851
4,2012,4059.0576171875
4,2014,3768
0,2016,3199
5,2018,.1245945990085602
5,2020,.0981828793883324
1,2012,3193.981201171875
0,2014,2599
3,2016,5647
3,2018,.1091258749365807
6,2012,3883.156005859375
2,2014,2631
1,2016,4744
3,2018,.1158843412995338
5,2012,2698.165283203125
4,2014,2557
1,2016,1747
3,2018,.0903361812233925
2,2014,2560
2,2016,1747
3,2018,.0872191339731216
3,2018,
1,2012,2994.58203125
0,2014,2981
2,2016,3775
2,2018,.0995125398039818
0,2020,.0928331464529037
2,2012,3078.310791015625
5,2014,2991
2,2016,3935
2,2018,.1227884590625763
1,2012,3076.3203125
5,2014,2869
5,2016,4255
5,2020,.0969715714454651
5,2018,.1332466006278992
2,2020,.0961426645517349
0,2012,2950.544189453125
0,2014,2349
0,2016,2863
0,2018,.0988425239920616
0,2020,.0852655097842216
0,2012,3260.42626953125
0,2014,2590
1,2016,3132
0,2018,.0958419963717461
0,2020,.1089622303843498
0,2012,2563.65283203125
0,2014,2612
3,2016,2968
5,2018,.0953758955001831
0,2012,3910.2138671875
2,2014,2919
1,2016,3221
0,2012,2557.81005859375
5,2014,2582
3,2016,2941
3,2018,.095113717019558
2,2014,2775
2,2016,3368
0,2018,.1312948018312454
2,2016,3230
4,2018,.1217688620090485
5,2012,2653.534423828125
0,2014,2903
2,2016,3549
3,2018,.0879765450954437
0,2020,.1470998227596283
3,2014,3759
2,2016,4180
5,2018,.0984346866607666
3,2020,.1622545272111893
4,2018,
5,2016,3443
0,2018,.1025713309645653
5,2012,3316.29736328125
5,2014,3486
6,2016,6347
0,2018,.1096502393484116
0,2012,3870.049560546875
6,2016,5092
0,2018,.1240702345967293
5,2012,2653.534423828125
5,2014,6233
4,2016,1536
3,2018,.0894622430205345
0,2012,4393.05517578125
3,2014,6279
5,2016,1536
4,2018,.1406750828027725
1,2014,2469
7,2012,3303.8193359375
10,2014,3403
1,2012,2222.076904296875
1,2014,4967
3,2018,.0854421257972717
3,2012,3308.41015625
3,2014,2536
2,2016,3173
3,2018,.1139034107327461
0,2014,4900
2,2016,3068
3,2018,.1115437746047974
5,2012,3702.24658203125
2,2016,3486
6,2018,.1112233251333237
0,2012,4924.31640625
3,2016,3019
4,2018,.106649711728096
6,2014,5787
3,2016,3626
6,2018,.0808102414011955
3,2020,.1166797950863838
2,2012,3839.821533203125
0,2014,3372
0,2016,5109
0,2018,.1458895802497864
2,2020,.1210554167628288
5,2012,3959.590576171875
5,2014,3160
3,2016,4289
0,2018,.1614748388528824
5,2020,.1189304515719414
8,2014,3777
3,2018,.1223514899611473
0,2020,.158794566988945
1,2012,4348.72314453125
1,2014,2917
1,2016,1536
0,2018,.1700685620307922
1,2020,.1132561936974525
2,2012,3087.38818359375
5,2014,5634
0,2016,4266
0,2012,3007.577392578125
5,2014,5067
0,2016,4379
3,2012,3077.705322265625
0,2016,3236
7,2012,3040.863037109375
0,2014,2376
2,2016,3198
0,2018,.0942397788167
0,2012,3220.25244140625
1,2014,2610
0,2016,3291
0,2018,.1074071303009987
2,2020,.1414961516857147
0,2012,2713.782470703125
2,2014,2803
9,2016,2973
10,2018,.1001534312963486
0,2020,.2267394810914993
3,2012,3325.039794921875
0,2014,2626
0,2016,3103
0,2018,.1008817180991173
2,2020,.0890410616993904
2,2012,4318.564453125
3,2016,3010
0,2018,.1213027611374855
3,2020,.0984339565038681
10,2012,2664.62255859375
2,2014,2885
8,2016,2833
8,2018,.0782466903328896
4,2012,3380.5986328125
3,2014,3539
4,2016,3855
1,2018,.074867457151413
1,2020,.1166797950863838
4,2012,3363.9375
5,2016,3143
8,2018,.0878600180149078
10,2012,3883.156005859375
5,2016,3039
1,2018,.10408616065979
0,2016,3289
2,2018,.0799654349684715
2,2012,3086.932861328125
1,2014,6019
2,2016,4356
5,2018,.1283816695213318
0,2020,.0960832089185715
2,2012,2998.3232421875
2,2014,5879
0,2016,4440
3,2018,.1042026802897453
0,2020,.0928331464529037
0,2016,9371
1,2018,.1179526597261429
5,2012,3079.520263671875
5,2014,8542
5,2016,3330
5,2018,.1370628029108047
3,2020,.1558290272951126
5,2012,3078.212646484375
5,2014,8551
5,2016,3347
5,2018,.1629605293273926
6,2018,.1402672380208969
3,2020,.152628019452095
3,2020,.0926583707332611
2,2012,3376.82861328125
5,2014,5885
5,2016,2853
3,2018,.0827329084277153
1,2020,.1172358691692352
0,2012,3572.02880859375
0,2014,5474
2,2012,3696.168212890625
0,2014,6448
5,2016,1747
6,2018,.0906274914741516
5,2020,.1515995264053345
0,2012,4027.96240234375
8,2014,6537
5,2016,2878
5,2018,.1468800455331802
0,2020,.0981828793883324
3,2012,4292.220703125
0,2014,2921
1,2016,2995
0,2018,.1042026802897453
0,2020,.123679131269455
2,2016,3050
0,2018,.1257598549127579
1,2012,3897.23583984375
0,2016,2787
0,2020,.1172478646039963
0,2012,3238.751953125
5,2014,2724
0,2016,7922
0,2014,2762
0,2018,.1245072036981583
1,2012,4950.78271484375
5,2018,.1558816283941269
3,2018,.1009982377290726
3,2012,3118.599853515625
5,2018,.1104076504707336
0,2018,.1206327378749847
0,2016,3177
5,2018,.0993377566337585
0,2020,.1151563450694084
2,2012,3156.468505859375
1,2014,4249
0,2016,3083
1,2018,.1005904003977776
0,2020,.0742050334811211
0,2016,1536
0,2018,.5388126373291016
0,2020,.1598207354545593
3,2012,3230.175537109375
3,2012,2950.88623046875
1,2014,4124
0,2016,10621
0,2012,6771.705078125
0,2014,4375
10,2016,3616
3,2018,.1226719319820404
2,2012,3251.44482421875
1,2014,4369
5,2012,9785.94140625
5,2012,2700.885498046875
0,2014,2200
0,2016,6336
5,2012,9673.8828125
0,2014,1904
0,2016,13168
4,2018,.0802858844399452
0,2012,4548.7861328125
0,2014,4348
0,2016,2084
0,2018,.0981433689594269
0,2012,4117.3525390625
2,2014,3571
5,2016,1747
0,2014,7654
1,2018,.1056883782148361
7,2018,.1954127997159958
5,2012,
1,2014,6441
0,2016,3077
0,2018,.1009108424186707
0,2020,.1248877197504044
9,2012,3178.0966796875
0,2014,3930
6,2016,3177
6,2018,.0993377566337585
0,2020,.1151563450694084
8,2018,.0833737999200821
5,2020,.0683954283595085
0,2016,1747
0,2014,5239
0,2016,6665
0,2018,.1204579547047615
5,2012,2766.995361328125
3,2014,2498
0,2016,5693
5,2018,.074838325381279
0,2020,.13336281478405
6,2012,3398.25341796875
4,2014,3287
4,2016,3718
3,2018,.0974150896072388
1,2014,4242
2,2016,3115
6,2018,.0898700803518295
5,2012,5296.44921875
4,2014,4329
5,2016,2341
7,2012,2149.663818359375
5,2014,2200
8,2016,6821
6,2014,3067
2,2012,2727.086181640625
1,2014,2499
1,2016,4159
0,2018,.075275294482708
0,2020,.1323137283325195
2,2012,3089.361083984375
1,2014,2200
0,2016,6128
0,2018,.0948515310883522
5,2012,5800.3154296875
3,2014,3624
4,2016,1747
2,2018,.1143986433744431
3,2020,.0821599513292313
4,2012,
3,2018,
3,2018,.0974150896072388
3,2020,.0857537910342216
1,2012,3264.310791015625
3,2014,2600
0,2016,4412
3,2018,.0889961421489716
1,2012,2184.582275390625
2,2014,2200
2,2016,6889
2,2018,.0774601474404335
5,2012,5386.38623046875
5,2014,3840
5,2016,1536
5,2018,.1761570125818253
7,2020,.1058900132775307
9,2012,3230.175537109375
7,2014,4241
0,2016,4517
5,2018,.0908022820949554
0,2020,.1277668029069901
5,2012,2947.533203125
2,2014,3278
1,2016,3781
5,2018,.0970655158162117
7,2012,6151.97412109375
7,2014,4320
5,2016,2315
5,2018,.1398011445999146
0,2012,2821.25
1,2014,4052
0,2016,10117
1,2020,.112515814602375
0,2012,2652.832763671875
1,2014,2200
5,2016,6227
7,2016,2815
9,2018,.0971237793564796
2,2020,.1176267638802528
7,2016,2706
5,2018,.0887048318982124
6,2018,.1377036869525909
6,2020,.1072679981589317
3,2014,4126
0,2016,10165
2,2018,.0804315358400345
0,2020,.0737883746623993
0,2012,6925.8623046875
1,2014,2495
2,2012,3435.611083984375
2,2014,4179
5,2016,3720
2,2018,.1017265245318413
1,2020,.1163788512349129
0,2012,6320.12353515625
0,2016,3119
5,2018,.1257889866828918
3,2012,9284.2705078125
2,2014,5056
2,2016,2352
3,2018,.4945330619812012
2,2020,.181147038936615
6,2012,4625.02587890625
6,2014,4254
5,2016,3067
5,2018,.1015226021409035
5,2020,.1239540427923203
6,2012,3145.03466796875
7,2014,3940
3,2016,3156
7,2018,.1396554857492447
7,2020,.1139587238430977
6,2016,19531
3,2020,.1129126250743866
2,2012,3044.455322265625
0,2012,3133.30908203125
1,2014,4206
7,2012,4886.341796875
5,2014,4435
5,2016,3012
6,2018,.1003282219171524
6,2020,.1234919801354408
7,2016,19051
7,2018,.1593773812055588
5,2020,.2307378798723221
5,2012,3183.992919921875
3,2014,4205
4,2016,2815
1,2018,.1396554857492447
1,2020,.1139587238430977
0,2012,3033.340576171875
3,2014,4378
1,2016,2706
5,2018,.1009108424186707
0,2020,.1248877197504044
3,2018,.2437999099493027
3,2020,.1035676226019859
2,2012,2431.199462890625
0,2014,2200
1,2018,.1002408266067505
1,2012,1846.729370117188
2,2014,4126
0,2016,2673
0,2018,.0776931941509247
0,2020,.1393971890211105
0,2012,3198.73779296875
0,2014,2545
0,2016,4470
0,2018,.0889961421489716
0,2020,.128753125667572
0,2012,6215.90673828125
0,2014,3884
1,2016,3673
1,2018,.1252937465906143
6,2012,3156.468505859375
5,2014,4249
6,2016,3083
4,2018,.0991629660129547
7,2012,3334.431396484375
5,2014,3930
5,2016,3177
3,2018,.0979977175593376
3,2014,6008
4,2016,19204
4,2018,.288166880607605
3,2012,5714.39990234375
3,2014,3587
3,2016,1747
5,2018,.116583488881588
1,2020,.0821599513292313
5,2012,6115.36767578125
1,2014,4186
2,2016,2084
4,2018,.1362179964780807
1,2020,.0866400152444839
0,2012,9847.013671875
0,2014,6063
0,2016,23640
0,2018,.3649570047855377
0,2020,.3327172696590424
3,2014,12138
0,2016,3266
0,2012,18836.720703125
0,2014,11948
0,2012,25496.98046875
0,2014,15819
1,2016,5876
0,2018,.7098134160041809
0,2020,.3082407712936401
5,2020,.2373585402965546
2,2012,5980.17236328125
0,2014,6668
2,2016,20916
0,2018,.310743659734726
2,2020,.4556625485420227
3,2012,24873.7578125
1,2014,16156
1,2016,9609
0,2018,.5223243236541748
5,2020,.5913234949111938
0,2012,28301.201171875
0,2014,16436
0,2016,9251
0,2018,.3817948997020721
0,2020,.6675419211387634
0,2016,58139
4,2018,.6043872237205505
0,2020,.5922285318374634
3,2012,11577.994140625
2,2014,13881
0,2016,10429
1,2018,.3335243165493011
2,2020,.3885980248451233
1,2014,3572
0,2020,.6177892684936523
0,2012,21167.29296875
3,2014,16254
0,2016,10062
0,2018,.4466994404792786
0,2020,.6808357238769531
0,2012,18423.302734375
0,2014,26546
1,2016,2450
5,2018,.8238624930381775
5,2020,.3526842296123505
10,2014,16181
8,2016,18291
5,2018,.3171525299549103
7,2012,19670.38671875
5,2016,2989
5,2018,.9125964641571045
5,2020,.2376944869756699
2,2012,29015.021484375
5,2014,15501
3,2016,5328
5,2018,1.124643206596375
5,2020,.2456802427768707
8,2012,25955.64453125
0,2012,10419.6767578125
3,2014,13237
0,2016,10635
0,2018,.3349809050559998
0,2020,.3845430612564087
0,2012,17628.515625
0,2014,15604
2,2016,10389
0,2018,.4079256951808929
3,2020,.6842165589332581
4,2020,.237688347697258
1,2014,32576
1,2016,10485
1,2018,.4666543900966644
6,2020,.5019190907478333
2,2014,29371
2,2016,10857
0,2018,.3387679755687714
1,2020,.3187126815319061
3,2016,2552
4,2020,.2807822525501251
2,2014,32557
5,2018,.4655765295028687
6,2016,2554
5,2018,.5964052677154541
3,2020,.3572236597537994
3,2014,35412
0,2016,10827
0,2018,.4763842523097992
0,2020,.2396023571491241
2,2012,10655.2626953125
5,2014,14815
1,2016,10600
5,2018,.343341588973999
0,2020,.4215469062328339
1,2016,8096
3,2012,16448.615234375
3,2014,8586
1,2016,21719
0,2014,32834
1,2016,35963
5,2012,11295.0556640625
2,2014,11052
0,2016,12306
0,2018,.3275815546512604
4,2012,10899.453125
2,2014,8600
2,2016,15094
1,2018,.2982754409313202
0,2020,.4346345663070679
4,2012,20605.6015625
5,2014,14029
3,2016,6722
1,2018,.4520304799079895
2,2020,.2899569272994995
5,2012,20465.423828125
4,2016,7522
1,2020,.3904199302196503
1,2012,17628.515625
1,2014,15604
0,2016,10389
0,2018,.4079256951808929
1,2020,.2934139370918274
1,2012,18437.1875
0,2014,15936
0,2016,10713
1,2018,.4350177943706512
3,2018,.5280923247337341
10,2018,1.135538339614868
0,2018,.3945544064044952
0,2012,15366.0439453125
2,2014,14719
0,2016,9343
0,2018,.3077722489833832
1,2020,.2178813368082047
2,2012,15307.8046875
2,2014,14970
1,2016,9742
2,2018,.3709580600261688
1,2020,.3904455304145813
2,2016,58528
3,2018,.4839001297950745
0,2020,.4748339056968689
5,2018,.3557515144348145
4,2020,.2130716145038605
0,2012,10785.2578125
0,2014,14256
5,2016,15245
0,2018,.30019810795784
0,2012,9682.3935546875
4,2014,11036
2,2016,12602
3,2018,.3266202211380005
1,2016,7365
2,2018,.5456293821334839
4,2014,15103
2,2016,3225
5,2018,.6433066725730896
1,2020,.5621275305747986
5,2012,10042.2861328125
4,2014,13967
2,2016,10389
5,2018,.3141520023345947
5,2020,.4231438636779785
5,2012,10667.5068359375
5,2014,12545
4,2016,12420
4,2018,.3377192318439484
0,2020,.3899683058261871
5,2012,16992.41015625
4,2020,.3876825571060181
0,2018,.3312520980834961
1,2014,24355
1,2016,10391
0,2014,56856
5,2016,10636
4,2020,.294209748506546
0,2014,25993
0,2020,.5280159711837769
0,2014,27337
4,2012,17097.609375
4,2012,16877.369140625
2,2014,7905
2,2016,19263
0,2012,13969.546875
1,2014,7368
1,2016,20421
0,2018,.3202695846557617
4,2018,.3202113211154938
0,2012,17519.646484375
5,2020,.3549383878707886
0,2012,12564.763671875
6,2016,9281
0,2018,.6443262100219727
0,2020,.5996756553649902
0,2012,13387.666015625
5,2016,9664
2,2018,.4713736772537231
0,2020,.677478015422821
0,2014,12163
2,2016,20944
2,2018,.3932143747806549
0,2020,.5578127503395081
5,2020,.2373585402965546
0,2012,3592.9482421875
0,2014,3474
2,2016,12485
0,2012,3099.58837890625
0,2014,3518
2,2016,17162
4,2012,7214.7099609375
2,2016,5448
6,2012,8044.6923828125
2,2016,5325
0,2012,5764.55859375
4,2014,6794
5,2016,5493
1,2018,.1717290580272675
0,2020,.123717874288559
0,2012,5480.26025390625
2,2014,7342
2,2016,5341
0,2018,.159144327044487
1,2020,.1759184598922729
1,2014,12949
1,2016,21477
0,2018,.4290167391300201
2,2020,.1801750361919403
2,2012,4748.34716796875
1,2014,4413
1,2016,10302
3,2018,.1297508329153061
2,2020,.2296474426984787
3,2012,5301.23779296875
2,2014,3275
1,2016,11845
4,2018,.1641840487718582
5,2012,10693.841796875
5,2014,7453
2,2016,3969
3,2018,.2568798661231995
0,2020,.1490694582462311
2,2012,5361.865234375
7,2014,5604
3,2016,5879
1,2018,.1648831963539124
5,2012,5722.83544921875
3,2014,7304
2,2016,4752
1,2018,.1553572565317154
5,2012,10902.5869140625
0,2014,7428
3,2016,3524
5,2018,.2291759848594666
2,2012,10298.66015625
5,2014,7236
5,2016,2636
0,2018,.2354683578014374
5,2012,7068.94140625
5,2014,6190
5,2016,1747
5,2018,.2019090801477432
3,2012,10618.1142578125
2,2016,4622
5,2012,9879.04296875
2,2012,7863.93310546875
0,2014,3475
0,2016,2624
5,2018,.1778174936771393
5,2020,.2095797955989838
8,2012,7084.56396484375
5,2014,2844
5,2016,1747
6,2018,.2424598634243011
5,2020,.1910497844219208
0,2012,4294.107421875
4,2014,3206
1,2016,9281
0,2018,.1771474778652191
5,2012,4564.76953125
3,2014,6878
3,2016,14942
0,2018,.1362179964780807
0,2012,8046.95849609375
2,2014,7638
0,2016,4635
0,2018,.1792158037424088
10,2012,10376.1865234375
0,2012,3721.177490234375
1,2012,2979.3818359375
5,2012,3816.84228515625
0,2014,3384
2,2016,11910
3,2018,.1356062293052673
3,2020,.1217312067747116
5,2012,3161.673828125
5,2014,3480
5,2016,10249
7,2018,.1297799646854401
4,2020,.2333249598741531
5,2016,31711
5,2012,7337.31494140625
5,2014,6430
8,2012,9879.04296875
3,2016,1747
5,2012,10618.1142578125
5,2016,2630
1,2012,3705.408203125
0,2016,10097
0,2018,.1333631277084351
0,2020,.1222372055053711
3,2012,8023.9248046875
5,2016,2929
1,2012,3064.911865234375
2,2016,10737
2,2018,.1090967431664467
5,2012,
3,2012,
0,2012,5480.26025390625
1,2014,7342
1,2016,5341
1,2018,.159144327044487
0,2012,5671.44482421875
3,2016,5447
0,2018,.241731584072113
7,2012,9132.9326171875
0,2014,10378
8,2016,4084
5,2018,.2894777953624725
5,2012,3253.7783203125
5,2014,3456
3,2016,16071
0,2018,.1158843412995338
5,2012,3898.15771484375
4,2014,3347
4,2016,9903
1,2012,5140.44873046875
4,2016,6255
1,2012,5549.8115234375
7,2012,7377.853515625
3,2014,6417
3,2016,1747
7,2012,10444.783203125
0,2012,5665.17529296875
1,2014,6958
3,2016,5693
0,2018,.176448330283165
0,2020,.1189043372869492
5,2012,10461.4501953125
0,2014,7554
4,2016,4141
2,2018,.3082966208457947
0,2020,.202145129442215
2,2012,15107.1171875
2,2014,8418
3,2016,4170
2,2018,.2968771457672119
3,2020,.2038442939519882
2,2012,5380.78369140625
0,2014,7422
1,2016,5554
0,2018,.1633975058794022
0,2020,.1228108629584312
5,2012,5084.396484375
5,2014,5538
5,2016,6357
0,2018,.1804393082857132
0,2020,.1253940910100937
0,2012,2807.83251953125
1,2014,2151
0,2018,.0931327864527702
0,2020,.0787138342857361
0,2012,2905.521484375
8,2014,2358
0,2018,.0930453911423683
0,2020,.0806464776396751
0,2012,3699.092041015625
6,2014,3331
0,2018,.0801110938191414
2,2014,5472
1,2012,3691.06591796875
2,2014,3341
0,2012,2807.83251953125
2,2014,2209
0,2012,2898.46240234375
8,2014,2384
2,2016,2977
0,2018,.1056592464447021
0,2016,3175
0,2018,.0821794122457504
2,2012,2412.90771484375
3,2014,2630
7,2016,3140
6,2018,.0790041014552116
0,2012,2772.773681640625
3,2014,2151
0,2016,2709
2,2018,.0858499631285667
0,2020,.0787783563137054
0,2012,2853.164794921875
4,2014,2358
0,2016,2769
3,2018,.0931910499930382
0,2020,.0805691927671432
5,2014,3744
1,2014,4076
5,2012,3044.16015625
0,2014,2375
0,2016,3047
2,2018,.0791206285357475
2,2020,.1139239445328712
0,2012,2743.48193359375
0,2014,2187
5,2016,2949
3,2018,.0813346058130264
0,2020,.0790409222245216
0,2012,4322.39013671875
1,2014,2610
3,2016,3205
0,2018,.0999786406755447
0,2020,.1321835219860077
2,2012,2688.951416015625
1,2014,2132
0,2016,2607
6,2018,.0815967917442322
0,2012,2943.264404296875
0,2014,2351
0,2016,2816
0,2018,.0921131893992424
1,2014,5266
0,2012,2727.236572265625
5,2018,.1176904812455177
0,2012,2707.11865234375
2,2014,2207
0,2016,2737
3,2018,.0852382034063339
0,2020,.0788433253765106
1,2012,2905.521484375
0,2014,2384
0,2016,2802
1,2018,.0924045071005821
1,2020,.0785158574581146
0,2012,2568.63232421875
2,2014,2643
0,2016,3004
5,2018,.0992503613233566
0,2020,.0857218578457832
1,2012,3365.99072265625
2,2014,2301
8,2016,1536
5,2018,.0913557782769203
0,2020,.0988196060061455
0,2012,2988.13232421875
8,2014,1992
0,2016,2846
0,2012,3067.100830078125
3,2014,2313
0,2016,3294
0,2012,2770.89208984375
2,2014,2127
1,2016,3410
0,2018,.0806645900011063
0,2020,.1141354292631149
0,2012,3694.364013671875
1,2014,2523
1,2016,2988
2,2018,.0998912528157234
0,2020,.0862401127815247
1,2014,2608
6,2016,3740
3,2018,.1910722404718399
3,2020,.1399437934160233
0,2020,.1139295250177383
5,2012,2676.560302734375
2,2014,2209
0,2016,2750
0,2012,2864.05810546875
2,2014,2385
0,2016,2809
0,2018,.0930453911423683
4,2012,2775.808837890625
2,2014,2128
4,2016,2664
0,2018,.0626031756401062
0,2020,.0776820108294487
1,2012,3713.90380859375
1,2014,2526
0,2016,2688
1,2018,.0690994560718536
1,2020,.0793332457542419
5,2012,2542.775146484375
3,2014,2442
0,2016,1747
2,2018,.0732361078262329
3,2012,3037.01953125
0,2014,3214
0,2016,3506
1,2018,.0698860064148903
3,2016,405
2,2018,.0935114920139313
3,2020,.0974379777908325
0,2012,3156.838623046875
2,2014,2039
0,2012,3017.080810546875
0,2012,4654.61669921875
10,2014,2446
0,2016,2996
4,2018,.1064166650176048
0,2012,2985.830322265625
1,2018,.0961333140730858
0,2020,.0866710990667343
0,2012,3038.311279296875
0,2014,2477
0,2016,3021
0,2018,.0831407457590103
0,2020,.0898178294301033
1,2014,2700
0,2016,2727
1,2020,.0768952444195747
3,2012,2890.393798828125
0,2014,2712
0,2016,2791
0,2018,.094181515276432
4,2020,.080416202545166
0,2012,2438.18701171875
0,2014,2625
3,2016,1747
0,2018,.0787127912044525
1,2020,.0864100158214569
0,2014,6324
0,2016,2997
0,2018,.0730030536651611
0,2020,.0860623940825462
5,2016,3226
3,2020,.0892346054315567
1,2014,5136
5,2012,3016.333984375
0,2018,.0840146914124489
0,2016,2755
1,2014,2682
0,2016,3393
0,2018,.0916470885276794
1,2020,.0843464508652687
4,2012,3695.824462890625
0,2014,2851
2,2016,3550
2,2020,.1168827563524246
0,2012,4028.77197265625
0,2014,2610
0,2016,3205
2,2020,.1027773097157478
0,2012,2822.21142578125
0,2014,2763
0,2016,3554
2,2018,.1031539589166641
0,2020,.0874397978186607
5,2014,5406
0,2016,2901
0,2018,.1192926988005638
5,2020,.1834650337696075
0,2012,2739.602294921875
3,2014,2820
0,2016,3407
0,2018,.0944145619869232
0,2020,.1163379698991776
0,2012,3496.4541015625
2,2014,2880
5,2020,.1088475659489632
2,2018,.1030374318361282
0,2020,.0841867476701736
0,2012,2790.894775390625
1,2014,2687
0,2016,3381
1,2018,.0862869322299957
0,2020,.0840408429503441
5,2014,2597
4,2016,3674
4,2018,.189236968755722
5,2020,.1404295712709427
5,2018,.1000077724456787
3,2020,.0841867476701736
0,2012,2845.411376953125
0,2014,2358
0,2016,2802
0,2018,.0924045071005821
1,2020,.0806464776396751
4,2012,2654.4013671875
6,2014,2150
0,2016,2737
8,2018,.0852382034063339
3,2020,.1060529053211212
0,2012,2501.76123046875
6,2012,8226.5888671875
3,2014,3333
5,2016,2767
0,2012,3991.9560546875
2,2016,3309
0,2018,.1167874112725258
4,2012,3786.3017578125
2,2016,3202
5,2012,2586.911376953125
0,2018,.0703812390565872
1,2012,2574.36181640625
0,2016,2999
5,2012,
3,2018,
0,2012,2944.74462890625
1,2014,1992
0,2016,2745
7,2018,.0833737999200821
2,2020,.0780063346028328
0,2012,3496.521728515625
2,2014,2432
6,2012,2003.185668945313
1,2014,2297
6,2012,2992.894287109375
2,2014,2383
2,2014,5581
3,2018,.1437629908323288
0,2012,2775.05224609375
2,2014,2703
0,2016,3357
0,2018,.0863160640001297
0,2020,.0920529216527939
0,2012,3790.939697265625
1,2014,2716
1,2018,.0919092744588852
0,2012,2586.911376953125
0,2014,2630
0,2012,2574.36181640625
1,2014,2638
0,2012,2864.2041015625
3,2014,2720
0,2016,3558
0,2018,.0924045071005821
0,2020,.0971126332879066
0,2012,2788.025390625
1,2014,2717
0,2016,2897
0,2018,.0848594978451729
0,2020,.0768952444195747
8,2016,2889
0,2020,.2327495217323303
0,2012,3666.152099609375
2,2014,3435
7,2016,2826
